Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:57:00,359936,3NLYwFqbcuy3Ux1RHMR1n9QYA1tNcskf2DZHgCH8dSHPGJvSqwgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,582195,5Ju65ZZDRBQYuAhvo1oEkZ2eQZFWNk32DuRrYtmNwmSgPv9eqv1R,0.001000000,7.549990795,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:48:00,355864,3NKhPu1bnTxtxwzDkJQHSXikTx6goSmqi6ZNfffs1tVawJSzQMoX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,563523,CkpZEu6SdoiqrrPYfS37DXUvhRF1q6sy2nDt6KhaQgBLJQXfZWVq2,0.001000000,7.445508810,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:51:00,351761,3NKTvhDL8Gmq94YoXKdkqAzicGWvMV4dzg7iJvya8WP1sKNrj1GH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,545137,CkpaBaPAkRJX2J6ZeXnMZYuNXtQef4hrYQRvTBAdNQmV8qPTQES24,0.001000000,7.694591395,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,527898,CkpYccbzZT4mf6AUrwYaEEJUzsHpWtWhV8LoTnx9Wq33VZBt3ULjV,0.001000000,7.402644080,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 09:45:00,343774,3NLu2JU4HpELRu6uhD8FgokJyCuBnCo2ZUp3WcTEj3ERRtSnSBD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,510353,CkpZ7dcR3H2cX4oQ5CrdAjExMLwJckqFPXTaDXmYTjUN9K331FyAC,0.001000000,6.936569956,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:24:00,339633,3NKRfzVJP1ZGfynEyahUi7JpjKPQbduiqcN4WWJh84dxYWJma5kS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,493264,CkpZtxTmRG3UYvo77oWwA2xbmo6LgfUVDhqHy6oMgkab1gPsyHQk5,0.001000000,8.089120577,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 08:09:00,336222,3NLhb5LkYwTJ1QjkXNxn9GUKjLZZ4v5UXH3V4TfWYHqebureMeC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,477443,CkpYzTnT6xHGBXFxNk4hqBBEv5ivCL44JF5M2xWyXKin6Q2tMcaV2,0.001000000,8.222371616,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:03:00,332634,3NLU8TQ5n4sy9AQnkL1DFYFa4fMVNd4icpDX45yStpyy9s6iZtQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,462031,CkpZLHx45VcxQpwLCApEZXPHbr7SSYssJfgv9g27FyDZXKgmmLCvs,0.001000000,7.429562406,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:27:00,328509,3NLc59U9H2uBHpTpfU9jNtbMNsS4BEVNAZJyJ7i47nzhrQZcWNnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,447956,CkpYvvDzFc4Zqz43cAKzn4b9uLmxJsCkYtA3woEbtp218e6uhJWaB,0.001000000,6.868510257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:06:00,324414,3NK3DFHeNAmFjAwQGCUNRZSxMS788tFqku5fMcAq3aepbDWccFbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,434830,CkpYt2uWk6FhjGuYTrRnaFpi42dPrVyn1MwEv2ixfZLU3a7Pxtgov,0.001000000,7.768557939,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,423282,CkpYV2LeVdpSKFmRn3uLY7YoiER5vEdVBvHrCoTSyzCBeuDecwWYj,0.001000000,3.636775033,payout_from_AURO_Epoch_68,PAYMENT
2023-12-08 06:15:00,312035,3NKrgEeCWFLUcsGEWUUgCqDcm7y7DnE7tNvyVPdREB5DWtgmyXqd,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,3080,CkpZZ5iG3rmEKRGy6worS8KVqFyJJZPZ6YMBws1eFnj9hTontK1s9,0.200000000,523.662900000,,PAYMENT
2023-12-06 03:12:00,311423,3NKwtzawckzHMNi3vUTdKPe7vfXgH9g15JzwC1d4s79SoX5wZCrs,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHRpgw1cZrFRTp7VrnVNGhM8zppThng1x45jv7Yq6Yzfe6YqU7,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-06 03:00:00,311420,3NLBcf1PBz8daDvCWPERkPf6rvk7kKw4MUXLtgUAaSiLpeawmMYR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoLWbeNnEfY9jBVXwaSFGapmAxBTeefDNYoJX1mydqkWWmqWawKo,36734,CkpZsEkr4693tJvqwsEc5ovhiGZmz7kXKLvn63GEkTymWPRHBG7ct,0.500000000,454.788229090,memo,PAYMENT
