Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:12:00,356004,3NLwZqtYYhiKwSLyiFjbL1v8szsiwb7NUrVEPCaaxri2FoVKRmvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,566403,CkpZxWVJJBgz4Uh77nYafiWjJNQcSrF3KWm9hhwLvMo7KCHpjnixa,0.001000000,2.444675037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 15:42:00,352076,3NLCkhcUQCubF4oUS3snKydhW3DZzG5mXV9hgbdVyKf5pr76RzqL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,548403,CkpZabjcke3R1KYMHUzGVD3jJKEBsvosbGMjyUBw8gjkk7iYH8PB7,0.001000000,2.169398926,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,531726,CkpYmZPP8bDwHnrQm7JjXQ7yopkBBtuQ8RG9sgH4VEBSxsRSuChEu,0.001000000,1.680131694,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,506494,CkpYgSTXoQLnHfQEruXz9zogYA1CdSg8Yqmd1uUXtJMfUgKr1YtQL,0.001000000,49.584484591,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,489462,CkpZVd6LD98b3JzoeKC1jf6SaBtvV5XcbVUHq293kXPP1wgn3cLnT,0.001000000,57.879944837,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 04:45:00,336190,3NLXsVNSvB9U4aYCE3vpPRu2zMHVym53wP3atYfh45eQdZDtv4gm,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,B62qme9rG5YuGfbocbrKsqb6fmAKmrebkmUSxWbRLX8bJFRYdf3PrXf,5,CkpZg8H6ttuEFjuE82uSsxRyRyTPzQ8w7B1CYs47GxxgMFHBVZqFL,0.020000000,3500.000000000,,PAYMENT
2024-03-09 03:42:00,336177,3NLBn8tu4YKfcNvtST6prysKrKYTdWTajbvE1Mq9ZN9bwJ97X9uP,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,B62qpdGSxNaaatXXyqJ3BTf7pLtuxom5MrXSAFd6fWgQQsgUT6A23Um,4,CkpYy3jDtdJ1wBn5PDomDQ8Pzsc8ZQ2se5RQhzig4Rrkpd6a68djq,0.020000000,3500.000000000,,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,473679,CkpYimU2JzEE9SizRWmDKhJb1AR3S4fw5c7foupSrFxhahhjinZFm,0.001000000,58.835030999,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 08:54:00,334981,3NKXLJGKrpy7svyhC27YRgSz39247xQfN7p6LvXQ9qR7cHoaTBwV,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,B62qme9rG5YuGfbocbrKsqb6fmAKmrebkmUSxWbRLX8bJFRYdf3PrXf,3,CkpZBoK4XVY2BS3Zi9DACpQ5iK5nF3QCE7UC7MbiKbauodgUMYGb2,0.010100000,3.000000000,,PAYMENT
2024-03-04 08:18:00,334975,3NKWnRGb3oDcas8uyjWFeefJcyA8MVH6p5EHRz73uYJGJUdbHNWH,B62qqawQNEek9rQp6B4tUZPEUaEGS1wAmnPwTB4pgFMGpSrnPoQHa9f,B62qpdGSxNaaatXXyqJ3BTf7pLtuxom5MrXSAFd6fWgQQsgUT6A23Um,2,CkpYdmjN71zoms1HgASQbXoMVW9GBJfKqyS8HE7xLZwZ6vm6jWqPA,0.010100000,3.000000000,,PAYMENT
