Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:54:00,360168,3NLKEsspFpWbzFCwVShN28yNZPEcsjxNkfvj6VqEBgVeGFqRU9c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,587040,5JuLYGu2zDqBirF6JW1uJ1qnowEyuQ1BJpUEmYQirABG5yTUCU9W,0.001000000,1.152172814,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:57:00,356382,3NLN64mA2fUNPXKjFMuKet6RF79VWB2aRPxUcru6GoukK4WwML5W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,568275,CkpYtVdeGVtg4Yt12wRSPzSd2SQpMufU6ZSPnzAQVadDChRpxtCPA,0.001000000,1.136228265,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:00:00,352143,3NLYwDZSMnnU4DLbwyxFD2ppJzjkkbizmgdwdQyFoXTnrE2ug31V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,549879,CkpaAtJsrhjAFxMF9pV9NmgBpBN4SSTyXdtvS5Z8ECtrB8rSLLX7z,0.001000000,1.174239733,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,532645,CkpYg7zH83XPo5aacXhT5P76BQSiPHnAzzdRGxLcM8ZhAfFadZ3BA,0.001000000,1.129686874,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:06:00,344207,3NLHJNfDGtUMCwATqbMgQQ2Ze2DpEEfBz7SXuWgHtF4jDD4h55Qm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,515145,CkpYcVRZJeoUWtBMbfDuXXts5mDdbMGKmxw3Bre1NnxdaW8TFbLuz,0.001000000,1.058560988,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:30:00,339854,3NLjyrexcSgVPM7zin6NNUV59mgcdSoyKrCWmnFkRg4c2cK6CugE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,497983,Ckpa2xb5gpEAxw3aR8NG6922h7ng4ewkkhSZSHtmx2ajR55PLgEch,0.001000000,1.234445767,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:27:00,336418,3NLAwZLNpnjgx2fyXdzTMoj1CYJ3xhZL6Jz5fCETVXNgwJm7s13R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,481646,CkpYbGVkcT5AKztWiWzU7cSF251WYWbfxFFyGASwZqdW52ed3xCwp,0.001000000,1.254815570,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:09:00,332839,3NLkhV76tbJgPKBVkgtXwf4yQX5AHJ89rhufu5FJTmjv45wc2eUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,466131,Ckpa9pxUiXvw4Swyzgwc9e81RfUDZi2zwfucPp2nuPjU3S8UFnBoT,0.001000000,1.133938696,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,451434,CkpZmddbJPWhVtRb8EmtKW2U7SKrLbUtN9vz9kDfMjPpFdjfmRbU9,0.001000000,1.043973842,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqt2kE5zGnJMUzTkaNYZWSoHSv7j7rRu8xGMWohjnoHyhcDJVcS,438101,Ckpa9mKe69LD7yiK3CRabDFJyvnvUjRek9CbFqvrZsiyS5HHRpGHS,0.001000000,1.170547294,payout_from_AURO_Epoch_69,PAYMENT
