Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-05 18:42:00,115040,3NLGpVDYx3LxQqPmeqTmwwhKD6BjzVn3WTKgnr9K5T76kCcqHAmy,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,B62qkpMwkKTV6F8d6QgcdKE1wt1dz2SY3JtvF39Q2Akm2xjjfhcosVf,4,CkpYVurPdqD47Sia8NZQV7ZzPCZhtLCVmVwuuE7GhSbVCCVPxtMcQ,0.010100000,4307.827651936,,PAYMENT
2022-03-02 18:51:00,114083,3NKft4cYFN4mZKBF7Hp56yN4E39jbhew9Zbzf8BRffHAjUQ6mwAN,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpYXd1gd2gggp7L2pJwtgeaB2KZDoHHBzNyHFab5X8YvQy35wEwr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-02-17 10:33:00,109926,3NK3SGzMxHtjVLEkYpEdxCYXELmvktnMxBWi8DXdLGfTLgrNzWyw,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,143,CkpZCE6ZeTtmBZbt7rrrdQzKBA25TrSJ6gQw3DnPPHoemqFiBdkAY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2021-10-07 17:24:00,68645,3NLqYJW2VrGV46BKhCm86qcJQrJTmMqDKHRRVSLeQkoSXqe72Ycv,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,2,CkpZNEXwCbf4VmgSMSd7XrvL1hF1jxFnRmpFYrjF24hCU36DETiiP,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-29 10:15:00,65998,3NL8PUp9g4W6zTz36VTFvYzGkdWq9vWDLdgDhBkMZ2AyrSN1soRe,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,B62qqK6M9q1eE8MNnmeGytCUhgY3nq83hMxstjtcyqiEGuNMTvjNDHW,1,CkpZoL9SehCurHboVtsDnD2q37sHgDPucDgBZiaKThBS2fZfcftRx,0.010100000,220.000000000,,PAYMENT
2021-07-09 15:51:00,39241,3NLgS89C9hVqwPSfuCPeu6M4M5iD6DFHXLz7pFCdBUDrTH1Ab6gg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,7269,CkpYo8PXdS41cxtQ39YSZj66ZnyDq3axGw663AKXDzbo4M4tLWmeG,0.020000000,1.848205230,,PAYMENT
2021-07-09 15:51:00,39241,3NLgS89C9hVqwPSfuCPeu6M4M5iD6DFHXLz7pFCdBUDrTH1Ab6gg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,7267,CkpYRQfSaG2zHmX1DacakMBrizxYuTEebWfWEHnwkG2cjwi3yQhKX,0.020000000,3.703526286,,PAYMENT
2021-06-06 17:15:00,27888,3NKoF79rJ8T41UJtGXkazX5sTrjpLCq5oqjU4GACcvjzwsnDw8Y2,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,B62qj5W8VBtyVC9j5cgGC3NTXGnQzZt5VYBCc7kMC3jDYciuiXYAngW,0,CkpZH4UrZGHDtK6f9eRAi547kXBneNtT2osVTg3LBtr6cQMKgfJDQ,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-05 19:48:00,27577,3NLf8ca1b9VDFiGHWxaUeXRh3AjJwqEGyzACa9AFcc43GG4d28Pk,B62qprXcYt2ApUz2sUTuRwae1M1xDujmXBDjEMPPeDc5CzhhYqpGcZx,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,0,CkpYgUe6w8KJhgN1M8hxGhBcpymQk9skeC8voS7KsxUa63XLpdfyH,0.100100000,1026.821000000,,PAYMENT
2021-06-05 17:09:00,27543,3NLKg1ap877xz6FNhmKHBXap4MD57ufnrJhiEL9eXiKQ3xEx3KnE,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qrNYh5usL5b8zzZDQZdNGSrFUgHtdcjGyfvv2a3fHUEWY8EhtzFw,1669,CkpYfmpGRp2e6q13ts2N66gZRvuGFPXcGqHDD4Bytr2iTrdqRwLBH,0.020000000,2045.821141300,,PAYMENT
