Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-04-16 11:18:00,10375,3NKZN5hmo8eHGXwvzF3j7SoG7dvy695Xmx8GnDAUkrDbhjEWqdDF,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,27,CkpYq5MZMP1zVLkRPCg8UHyUq92XkF9BY2a523PRu6yz4GRTyvpAo,0.001000000,0.000300000,,PAYMENT
2021-04-16 11:12:00,10374,3NKKDpfext8kZBxdneD5K5BkquNRUyz6Xrp8buDxsQwHYKKtveCh,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,26,CkpZZWSwWPwkSe68j4e5pMkQe9KvhhEeGT9XLGZSc82W5PyG3SoQ3,0.001000000,0.000002000,,PAYMENT
2021-04-16 11:06:00,10373,3NLXMsNv3xDd9vWCz3eCGYqarHSpr2Dfoy4nzJFewkosVmGeGFrH,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,25,CkpYsdGJP6ER3KyjT2JHxGy6LoZdRxLuNZ6J5QwMdR9xd8uHkXFQU,0.001000000,0.000040000,,PAYMENT
2021-04-16 11:00:00,10371,3NKQk3NmYQraL89V1o9SNEh3BHV2FcFyCveZURPduh55o63KMbnE,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,24,CkpZSvvFeCDnHKvVpkZy6foye3gWmmkhmZDUtRtuvPMFyA5ZDdyRy,0.001000000,0.000002000,,PAYMENT
2021-04-16 10:57:00,10370,3NKvczktHkBriGxPtA5Dp8oAmAH8zuPYgDmKTmvnZotMetjVuWdW,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,23,CkpYeoHMz29EFYFTRnL5eVm2sot9J918iHByM6RD7AjYuRAaSks4K,0.001000000,0.000005000,,PAYMENT
2021-04-16 10:51:00,10369,3NKctH9HkuiKWybe69bHtHm5w25SFUDERQn1X83j4UP9UVRftcHo,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,22,CkpZAqUaBBGthx3MyPbwhP5PLhNd1HTZcQqTTAJT5mfkVcywKwyEQ,0.001000000,0.000005000,,PAYMENT
2021-04-13 18:06:00,9434,3NLBpNmJdnEJvn5WXttJ8fmufP1VZnbe4rvRfUuBnh1Aujtx1WLr,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,8205,CkpZFWoVMV2DLS5AktxWy8RCLhawkxVCjo38c28HCu6hiDZMuTd18,0.010000000,1.200000000,GLADTOSHARE,PAYMENT
2021-04-13 15:45:00,9403,3NK8uSt2mrjHyaL49Fk3x5vqEj5kUyxaDB1rf3gxpD5M3bU3jKkr,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qouoMhfitj2CAtg8RZG848bVYoVxpsVrx8yHjjvfUpxveo6rx3Jk,21,CkpYfe77jbA8W37hmueqWRiVAY9YSfWUA3pkDKE8c1YF3evkaS8dx,0.001000000,0.162255000,,PAYMENT
2021-04-13 05:03:00,9245,3NKwiJyofBbFJu3RdJooUSUdPx7PbDGf7SHCEPtLo6nexrf6P2Q5,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,20,CkpZgSRG1G3Eyf4S7i5E1HPaPMbMmkkWxhrtVQYdkGmCQGyicuiHb,0.001000000,0.000002000,,PAYMENT
2021-04-13 05:03:00,9245,3NKwiJyofBbFJu3RdJooUSUdPx7PbDGf7SHCEPtLo6nexrf6P2Q5,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,B62qmYgRXPrwWmtPDBHX4RMtQfuaieKJCb6LonwHZz7WgdhrwTsQiiZ,19,CkpYbj8v7JUouCZ1f35Kme8myrYDCkM9qSttmdM47RZ7gQ6EcyYyL,0.001000000,0.000021000,,PAYMENT
