Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,66811,CkpZ26fGofg7whpzrv3vd51dekRHr9TcMJyQKsJAYw4db13jTPnRJ,0.003000000,1.171342220,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,64394,CkpZFVDtfy9doV2AiLkdpjDxBB1hwhp8BJETbkqonUTXQqHGH9jDX,0.003000000,1.181241590,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,61963,CkpZhBth6vbhrMsnLfQ72h6tQ34LgrG2KrRgKNoywgLoyTMmncPCM,0.003000000,1.414419610,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,59473,CkpYbU2XSscPzFUVkd5Bg5Y93QGZbFewpcMhRSEqAPgrKN2xRRd84,0.003000000,1.460842460,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,57071,CkpZkVPp4cJqfVEaJ3YAXuRSnjsp3jWjH4CPuAHCj1nnmDDaaBCh5,0.003000000,1.315531790,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,54662,CkpZZ5XSHVtfodWqk73jAQXwgbfP1ahDX4NzkB7zWBqXfmHo49ZZ7,0.003000000,1.331723610,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,52305,Ckpa9TD4WQhk8i3HsRST8Cr5ULfQFPFrmeZJNBwSytm8qmYxDnmx5,0.003000000,1.343154690,WeStake.Club payout #64,PAYMENT
2023-10-12 02:30:00,295700,3NK74hYjj9npqd2bqU4DUnHeWQCkJwXJXgssmaJACQhj9vCLddTj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,49909,Ckpa47mKvHH47pQdYYTC8jQBvVk9eMqUWDqjMYm9P8k4hWXA36PAB,0.003000000,1.220712300,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,47533,CkpYcSfpdTPc8VANdm7ZfRJ383vVsrjLyFZoV49ji7wF7kfghrjNw,0.003000000,1.477225060,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,44092,CkpZURNRJmFLZG7ho7assnBiz3LPfqiMUQidaNbLFGpZYFjz6TrzJ,0.003000000,1.449504230,WeStake.Club payout #57,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,37417,CkpZAgqf9LR55DzHAxVC2roFT5kMXQqr1oUmp4KRfRGHJFxamZ44P,0.003000000,1.338768960,WeStake.Club payout #51,PAYMENT
2023-03-16 23:18:00,234435,3NKq8SvtPPz5zQ8sxGwmA8PTv3X3x1JRPJaoDpM4Zh6LqMmMXAVk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,34112,CkpZDrtNmYd5vHHoXS9EacLBHzor2JmhchN8ds1iWLF3dThoTo94E,0.003000000,1.323764840,WeStake.Club payout #48,PAYMENT
2023-02-01 10:39:00,221412,3NKzaUyKmqA2pwsiJP8PQhQGDaUU3H6GQJontBjwqFyrbqPu9P4Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,30951,CkpZZ9wsboSEz3FUcvhsx8xDAoVc58PPJ8nLm9UWbLiuGQ2hprMKo,0.003000000,1.302833210,WeStake.Club payout #45,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,27796,CkpZwFHAQiNucP25Lipg2S16Z15TrzDpR64rbD1kbgtdnAz4McgXj,0.003000000,1.438154050,WeStake.Club payout #42,PAYMENT
2022-11-03 09:24:00,194054,3NLgsPnmT5GQxL7NFBWER22LGEshTv14QLhgqvWKo6YreTPv4qSo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,24798,CkpYz1t73vfzKbD7aTwq4YW1nR2K32GcEsA46pVuphBKhJd4Gceam,0.003000000,1.026694400,WeStake.Club payout #39,PAYMENT
2022-10-04 21:27:00,184569,3NLFaPGYvDbhViHKZVxTX6tT82vGyemdGVdXwdgGRZY6GaPrj46R,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,22802,Ckpa6kmikW4L7MXPTj13XuddrKivZYDnDJ3hEVAR6BQhFQpd8Jh2Z,0.003000000,1.451398910,WeStake.Club payout #37,PAYMENT
2022-08-20 17:18:00,169937,3NKPv2qxdb3uBjiYwgydKojDTPX6i62cvP3KKfq4Zs5F9N3h7nTt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,19883,CkpaDsMWr2no1WLBTkWa7NXzwVMkXs6e7htuPuSqwmKVzb7BoUZkd,0.003000000,1.365179710,WeStake.Club payout #34,PAYMENT
2022-07-07 17:06:00,155514,3NL8aN2HgqmeNQP4HbbX97Voh45i1fszp4yvMkAd7rhjC2bFAT3i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,17097,CkpZv9DvA8swfTW1yB3bE1T6V27F2tAUS3e2SNPaWrQabzD4Wbncr,0.003000000,1.135846560,WeStake.Club payout #31,PAYMENT
2022-06-07 13:36:00,145633,3NLZqySKY3vu76i7P82DsDqeEoiWTymJmpCditXhyEJSyGpUVue5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,15268,CkpZchChx8HtMHmu5BwHUYnH3jZ9znfSb6L9ZJBoxQnRJq1bvso1s,0.003000000,1.127558190,WeStake.Club payout #29,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,12690,CkpZcpP2nHbxeb4AtzPtWfUP6xfQ1RkQaA9CBapVzxbfcGguxyxFo,0.003000000,1.161583630,WeStake.Club payout #26,PAYMENT
2022-03-10 15:36:00,116427,3NLoxEXv6PVqa2SsJu9hbR158aPEXDkQrxwYZ3CGDyCWXCZLEdeG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,10304,CkpaFHBxwPJhobivmSXK1znpHnH9LS1YHTR2uf6jZKFEqZ8TMQH8p,0.003000000,1.360244550,WeStake.Club payout #23,PAYMENT
2022-02-11 07:48:00,107951,3NLeoVyxGxuWwfFgeoesoWfBP9u3PFoqgx23D56QFnBkjBTgd71d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,53015,CkpZbz61CCJNSsjudfjuzBygeS9PuWRR7PvKq2UGdqvFrtkkBDyRn,0.020000000,6.112249975,,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,7916,CkpZcSifoQZjAcp4kPzLJDU4FHU7gxqYUAnU8B6wgbYVvLX9BpVKF,0.003000000,1.234289150,WeStake.Club payout #20,PAYMENT
2021-12-10 05:30:00,88917,3NKHPm4TS8DqRd1Yr7gMJzBUdRnHs31gmVVhmtXNY28KHJS9bHdY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,5764,CkpYuZgVV1k9TCy6qTcnmPPK6KFY1NjpADrfj247UAJuUV6wT1dqQ,0.003000000,1.044768570,WeStake.Club payout #17,PAYMENT
2021-10-27 00:03:00,74745,3NLRwFbAMMJXXx6mrdV2dhfXucdjVsyrxzWLqAcDMaAywV7xN6wF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,3702,CkpYovBFyLdBpFqPHCaDQmzANLTbBfxghqZr8efPKMYdnuV1KdVuH,0.003000000,1.521454470,WeStake.Club payout #14,PAYMENT
2021-08-27 04:15:00,55381,3NLN8SGYh2XaJhSotjEFwAPqFi1DC4X21cMnuseZefGQBEvUZn13,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,1040,CkpZXUXATBnGFvQSAWmLQQ5Aq11D1uYLzDSmvvqMPh1iJxReTeSTV,0.003000000,24.375962520,WeStake.Club payout #10,PAYMENT
2021-08-12 13:36:00,50554,3NLgMZNENywUEyfSUP9RBpKZC2DqcaA1HgaGTLqN32dn72XTnDaF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,623,CkpaGn766ugX1HEkcD7kgynMFpAXe1u3pLQLuqeHupsGh8KcJHosz,0.003000000,21.606107360,WeStake.Club payout #9,PAYMENT
2021-08-10 04:57:00,49807,3NKiULdxTBCqmxewTreefY6RL7eRoM5oxvKgNLEWuv7YsDfx9X41,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,B62qm5rta4STfDh9Yc4fa47L7nCuSd8dnNKLV2P3Z4C19RpfUqU7da7,2,CkpZ236pVACYojemuwEmFVREH36ctvk1cyfBKamUsSxHdEym32FYd,0.200100000,2599.000000000,,PAYMENT
2021-08-10 04:51:00,49805,3NLeERJdxRFS1XtGvvFh5grJKsYPyx61zdmKqJC7ELrykMybhVrH,B62qr6Bmp3GrWYBA6BFXFpV6jqvVihGmakNXjA2DUe2WDo9DBuWHKci,B62qm5rta4STfDh9Yc4fa47L7nCuSd8dnNKLV2P3Z4C19RpfUqU7da7,1,CkpZ7BABrrugv3Pnf4HACBt9u7AKgXEFw92L5YeUVk2scSjFuRjvg,0.034304670,13.704000000,,PAYMENT
