Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,28278,CkpZ5DovpyBTsu9Qc2zDL6t9UVxZ9Sbj6ySS251BVeVGfpfg58SEH,0.001000000,0.000048945,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:18:00,188425,3NLEWkHA3QmeknYyuaj3yebcVYYBJsJTTEEJwaNYsvaiUgsidQYq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,27788,CkpZmkDpxAgFk388JaXwVjKh4RF2EwG2Nie2i4evga4BKDYW46adC,0.001000000,0.000143299,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:51:00,186344,3NLFtGeWXhvsQpbXyfXp55mVnS8pYUFdyQjJN773YumkGfr7Zksh,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,27298,CkpZPZujoSEnpaDpbn2u7YHtJcswRYdbKMkQRN3mwkNJhkQzG8KZJ,0.001000000,0.000304132,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,26807,CkpYntwzymRpa5WWL4EoYtDAiWLC3crEnYBsVgdK9B5YpTSgAYDg5,0.001000000,0.000049402,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,26317,CkpZevwFnqtU9hYk9ikxJyhLPyFkeUfDxcevxdfTdsKu4CgaQvpfK,0.001000000,0.000239792,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,25829,Ckpa297k7h6VCAytagxewKgnYccH44v1NRGKuFjSfuwt2eYAKK6qf,0.001000000,0.000204554,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:45:00,179145,3NKbxXK84GBqq5EwfGxcPZ9fGsJFcwoUYbS6EL2EDoW3bPvMmoeQ,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,25340,CkpaGNrbWRxdJjzpQ9hA7bPet4E5xhDf1bL6Xvv5eCkAoDDe88ACx,0.001000000,0.000152210,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,24855,CkpaHRSQG91o8Euymk47sKBRTyCo3VEj1aHrStDCsMbSeAJcqmoMp,0.001000000,0.000091326,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,24370,CkpYbxAyHUXzkFzcWgrKwNy79Pdrm2BdEEfb1KJqUbvXevyFmA9u1,0.001000000,0.000152217,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:42:00,174370,3NLAiA76zZAagDuKrYhT7qPhw6JKkQY7FRy3rXa7JhHtsLcgPZyq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qmAvnxxYev4BmV8S4w5oB2rzugigPvp8rmLwX2r7t9NRKZCMSLFj,23887,CkpaLeQDkWuLKLBDrzJVcvnRstwByejvLUD37FWTtzV6YUbby5u32,0.001000000,0.000088417,EPOCH35-3. PhDSOON payout,PAYMENT
