Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,6382,CkpZYGeuBtFnUUKujMrvF6aMYuDjW6SFu362wJo5YhPPheK846Kvh,0.002000000,0.218929528,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,6262,Ckpa3o1V5CxnMJDPrY7nBamdKxVtQKJmuou9L7oKkEch4Pi6c7Ldd,0.002000000,0.218929528,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,6143,CkpZ7nQKn8LdgGFF5GubPoqcbBYSs9aYkbzuE7Mz2xaNjzYCzYrx8,0.013000000,0.207548597,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,6015,CkpYm82iVFpQPLtLr7eX8oLCz6tM44ZF1CG5HWGvFxBNydmkKGcDB,0.013000000,0.633372723,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,5891,CkpYQELCc1buWJ95ufaZJjKM3vGs1XK2nGYS51sVoUYHzUXck5Yom,0.013000000,0.640380665,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,5775,CkpZ534vGu1AgyLfefV1Go2TLqqQn8bFGuo2iXZ2RUVu8UMEzto6a,0.013000000,0.309759869,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,5656,CkpZnqdAnxEsgcYGKTNS3njYna7MvuNHGzBajYM7wb9GyfJUYfjwE,0.013000000,0.642890009,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,5534,CkpZighHL8PHwhhqLcSqvLCU69LuWk2PySunLHhFWcGto4opQ7koa,0.013000000,0.863624960,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,5419,CkpZUDMkQcpgoGDzvfR8nLus3YU88y7aYMPy9eXewJUYH4KUi16eD,0.013000000,0.536176343,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qrQLC4tvUfsbBy9DEvh3RJJBCMhgaJqZ15wZ82zaCttCieS9ATki,5312,Ckpa46C6WkjZoWUeTV8M8rpRePCA553dV47yiNxsqDj1mecTgwfVG,0.013000000,0.433397558,Syd#9907_Epoch68_Payout,PAYMENT
