Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,569123,CkpZ1U6sD2spBg3rPoeRvMXnngjFEfHf6CDoYufn4w4wmWpu8Fehw,0.001000000,0.798881047,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 01:36:00,352182,3NLoi631TTF6y6sRAHQzyS1MFVmdSB2Vys5xrLJfULJUYvqSf7wU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,550742,CkpYobNiCzwzV87ty6teuUFqvVo124pqSt96ghF9Krdr7LLztEcLN,0.001000000,0.825606884,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:36:00,347943,3NKDkQK1dgkUaTPNX9mhpe7sAqAa8Ru4QAXHQRxaXA7WhMTyf3yy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,533509,CkpZ2jC98LWs8tjX7odUhaNRFUnTsUjLwZfdcPHaxFj4WmHNVWmpY,0.001000000,0.794281808,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 04:48:00,344285,3NKX7fLKZFUQDchjgWHuuGFMvQvu2G2YLv6wkUeVnYfeUUQuFev1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,516475,CkpZbKG7VVfjQoNcNQ2rMUQhz4Kfz1Ppd6TLJWH8h8DQHm72MK1qA,0.001000000,0.744273281,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:09:00,339913,3NKe2ejqxRoc7Q3pvrLmGuY3ZJETw7tDmiY1DgLX5EoGxBe14Wdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,499300,CkpZgP2McxgcA2Td4Z3C3ZnwajZYP2cEk536vzsHGYm5BynpcLbBR,0.001000000,0.867937701,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:24:00,336447,3NKG7JY4exa4feGrYnQFPUuHsArU5vaGXaehjWdZh7L2PBzXoJTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,482435,CkpaAzzpzHniHE4jMpDJaaPRyYrYEYxsHtWkAt1xZQp7UEch6Crts,0.001000000,0.882259682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:57:00,332881,3NKGv6yykWBvMU6k2Hkzs4Akw1WcDw6zFMRs7QorsB6ZezRjd5TL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,466878,CkpZ2BLCbLz1wmi7YT8Ngkgwzgyp7bNfMG2aCva241YSkby8BXpNo,0.001000000,0.797271274,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:27:00,328789,3NLYNgMrc9D5qJwZ3nveSznB6F3Svnaabo5wXDTad52WcFJbu1wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,452061,CkpZ12TeAukWPo3bBbecG3GYB6SXC4d8i1vN1AN5gxCV1vX4JHjXA,0.001000000,0.734017066,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,438656,CkpYhfL4Fndk5uUdUKTq98ZBPTnLspcY6a1YUrrtC7vAQcTWYuvXT,0.001000000,0.823010755,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:03:00,320744,3NKVk7RMCKe9fcyuGktjAx2Q5dEGzxZSRMDb1xzmDzNPKTokAUDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkckuJb94BjbBr8ZkuMztv235P92knNx5C5RC3gBGMVVADnvE7ry,425688,CkpZYKcxnQcM6yiD7bEcPcDU3tWSUhEKexBL97zoqjKUgd7VcKFZL,0.001000000,0.823922874,payout_from_AURO_Epoch_68,PAYMENT
