Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-15 17:03:00,51542,3NLGMqdj5tcGGLyZFqkTDpsYL3DCBAKEfrT4XxrCzvj1SsgSMjx5,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qmiiyZNuwqn5WyaLazQHRUAM1vCY6MwydVBDZteGCTRoHumh9ez4,9,CkpZyWYhZ6CkZFmTh8xkZJChTrR458aYYyonbpX8SUQm3VG6484Ea,0.011079120,310.000000000,,PAYMENT
2021-08-15 16:42:00,51537,3NKartouKmJFqUYmdo9G5bKDGB33NvpyupjhxLBBFy9Qt6ErCSET,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,14,CkpZ7PBD9wtdt5iEKYrahaxMkhCERqtqa42CxEhLDfrc4ypYeSus8,0.001000000,310.000000000,,PAYMENT
2021-08-04 12:57:00,47924,3NK4dbBQXCL9fvmY1xUYQf1Cb9VQYRksUdqVXLCg9EDozUALCQwc,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,8,CkpYfYmEJgCFDx6ZYUozVwkuehXqTqx1HeaEkgDpV1h7CFb1Kb5bV,0.006291670,900.000000000,,PAYMENT
2021-08-04 12:51:00,47923,3NLMZD9S7TDgBRn2TKffAbaTfSUuoQQu3bDAf4TSgx24Zjd2rSHG,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,13,CkpZvNsVAosGexhzNzjGy4EE4ahTNGmN1viqUW3NueRi3ufPRVTSw,0.010000000,900.000000000,,PAYMENT
2021-06-21 23:18:00,33201,3NKw8sLZ2om9ERDz5LJjdo2ohsbXrAjc7tbcMzE1q3jebMANNWPD,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,7,CkpaKygRTuNbT62pkWHBZkecTJgWfX7TH8PF6o3bewynZQoxAZX5J,0.018000000,1157.500000000,,PAYMENT
2021-06-21 23:03:00,33197,3NKPrTcWpfu2wdF8jEdfVNs7cNCo5U6J8FxTDSrpXobtZJ5j8Uhx,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,12,CkpZyx4UbR1DzZnCSkQGB5QBKVfpSHc8sJ2D61XwS3d9T9r6Rpssh,0.010000000,157.000000000,,PAYMENT
2021-06-14 13:18:00,30578,3NLd55gf5Cpr9yAoWP9bEQQESJJeqsMbXQrCeKXi8UnWbXa9YMta,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,6,CkpYxcAdNdLgUa5SH6TULv2sfnAb2Gk6cNs7vYba1zTbFqB5SpDdY,0.018000000,331.000000000,,PAYMENT
2021-06-14 13:12:00,30576,3NLNVz5pPqrTS7qWSVtPyVZTzdnvzHNo3dQt5MiLQoENC73ktGaW,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,11,CkpaGfHLvZQ4Uoad3wuGGxhcFjCRg4z1fhs5uDW1SNK1SQdRSMPJP,0.010000000,164.000000000,,PAYMENT
2021-06-08 22:48:00,28663,3NK3GMfKLjcweYugsGWbDWXfaLBTPWfd842WRSBjxUhfoJNhs91D,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,10,CkpZvR38daie3PUwoyzMD5A1y3ki5hX5i4A5DVGKaEos3w8m9VvKR,0.010000000,115.000000000,,PAYMENT
2021-06-03 00:51:00,26632,3NLM4HivK6F2qVVjAQpVAiTDTeUtffyj4WbLwMvdBoUdYLZjUiGE,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,9,Ckpa5tvQfPmNyk933EPb1QjRCyyvWaokF8G68w5nLmgCDGgoM8G2a,0.020100000,52.000000000,,PAYMENT
2021-06-02 00:12:00,26328,3NK4PVixFLmpqvDRBzGS1KtwNo6BodWh2hgafDkBZGNioQ1GQmqJ,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,510,CkpZsaAxn1ifPCHsj5C8yHAhM9X5JBqVGwDi5FnZ6H2AHWsC8BJ68,0.020000000,999.980000000,,PAYMENT
2021-05-31 22:09:00,25976,3NKZ62kzNXHASiLgfTYaexsvUamt8AB77pyB5WSoiCPEvKdq9hwT,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qo5BR2aiUDSdrWUqwRFmCGMyyRTTLkjLUuDL5uf1bvWDQW2XuBTr,5,CkpaJavcRvJUvoJ6zXjpSiXTuiUqLHWUk8zWRkN8kZkH6u45RYKGn,0.100000000,457.000000000,,PAYMENT
2021-05-31 22:09:00,25976,3NKZ62kzNXHASiLgfTYaexsvUamt8AB77pyB5WSoiCPEvKdq9hwT,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,B62qqeeWW9zvZ9SrsACKfw4JYGRQ2bATHFdNUFNwwBLvMCRKi5umTCR,4,CkpZu3dzKz9L3ooYpt7nAsiugj5JcT4FNHrsnSBAGP1Ta5YvfAm5p,0.011000000,1050.000000000,,PAYMENT
2021-05-31 22:06:00,25975,3NKtikaazSJRgo9VZtF6yt2dzB4bJ4qFhmxD7EkqrkUT9DrdEqsz,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,8,CkpZToNqrCTM4rSmrWusfZoJ7NC7LWbAYaE4ojmVoDZR2QN8Yjz7S,0.001100000,4.000000000,,PAYMENT
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,7,Ckpa417abHHBL1RYzRfY74MijmUoxS1ArYWEiwfJvp7YRV3jDE483,0.010100000,70.000000000,,PAYMENT
2021-05-31 22:00:00,25973,3NKiKfFKJD9P8Zh1Zu4Bbo45c9gCQ9AoqmixJmNUi9to9j9X2zQ4,B62qm6XTALQy15eQPvpdietiVAJ5QBU5WGRugAxRpsvbiXn6iSdNqzu,B62qmXWkxA1b4TNSPhrmffo3E8CcfC3LqTH8TPYJdxM33AQkXUKZgAJ,6,CkpZnxaD9btMY3ZNCHDuSS9BqkMX22K6dibtn51Xhs2FXR2SCmP7W,0.010100000,1300.000000000,,PAYMENT
