Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 20:00:00,338495,3NLvXnmcv51kXg8uRKS4k8JJWW2gcQLtYaYKXxzaQZJwVzotRYPv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,68055,CkpZqrQTWbP6nfcyhT32kt5rXBJd5exT86a4kD7HMFsyMPVYVjF7k,0.015000000,0.013731562,FPayment,PAYMENT
2024-03-16 03:57:00,337790,3NLJgBSwSXKVeAaxwvTktPqKH38zrxccgSWYxSWV42W1UPmAEBkY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,67000,CkpZyad1fXnDcPopp3581pzqFY3z5RAEQ7DSmqnqic7HRr4seWaB3,0.015000000,0.103156260,FPayment,PAYMENT
2024-03-04 15:18:00,335063,3NLXy3akjQLRvrKR7xKHLXnicURLZojK6jBEgffCatjpSAnt1JGz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,66159,CkpYb4ZSXj3HjJgMCf26CwoEtpbUPgKKbehrZ3Xn2yYz9QuJmdyWM,0.015000000,0.044902312,FPayment,PAYMENT
2024-02-27 01:27:00,333350,3NKv7KDB7vBMEZtdeUqJrpW26dEcqugB9iP1b6Uti4YJYiq5Kncy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,65662,CkpZ3cfHc9oVy8Mg8ddjzsW1oCVJ25Yqq1WHortZyQCRQs7cM2CTq,0.015000000,0.126505014,FPayment,PAYMENT
2024-02-26 17:15:00,333260,3NKntTNSvk7Yc3hEsejs9AhTopBMTPQvcahfyHLhc46BqU6wGLsZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,65257,CkpZzJJZVkuCNWzS8pMakBKKBbXqoruABPiNuDN7Te4oCJySQT8Sj,0.015000000,0.044719483,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,64247,CkpZUrP3AXEArritVmzKvGWdeZFZLU88ay68DeEWeFUUWJNVJhidV,0.015000000,0.165085710,FPayment,PAYMENT
2024-01-25 04:51:00,324591,3NLfR7TmmNafe85o9csPUMPttUoiDDEHtqJ4wrrZof5EyUfGiGCN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,63537,Ckpa1gszuaigANbrud9XQm71j2gGcGUx9VqgGFU4DzkVZqCRMYEM8,0.015000000,0.021143177,FPayment,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,63203,CkpZ1fXa4h55zjhLZ9coDMnvP2zhAMRQPQusaxQ8BKwZb9CaNefJP,0.015000000,0.055128042,FPayment,PAYMENT
2024-01-15 19:39:00,322062,3NLLrUR1ud52abAkfxYvGC5QQHf3sGw5uxpsty8fvtzF8sSpJeEK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,62383,CkpZp5M6KGknWx79ax4a4v3LuBFYiFTW2VC3HXcCQJqE8L2LxBrLa,0.015000000,0.042514631,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,61694,CkpZpP7HiCni9AFq1tuQpmwYYFaLqqV6MswcpscZgbW1br26iTE3R,0.015000000,0.166669242,FPayment,PAYMENT
2023-12-15 01:06:00,313737,3NLiAbBBz8FYoNdJhLdrQSKrLhBqcxPWLrVz8tjQNjFKmfmYsqJ6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,61016,CkpaEpbUCEAFTL4XipzeXVNrJabpYYVFmFGnbStAUditXDEk6wqJ7,0.015000000,0.133479074,FPayment,PAYMENT
2023-12-04 19:24:00,311031,3NLLj7c9zLYUVDdud1w949SUQbc3GooZaNQU6oqx2xrn7eWBa7Vb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,60278,CkpaHqtBwVhR5D66gdHd81J9wVYrQTAUZEcwkMYddSukKNRnp6mWF,0.015000000,0.185169162,FPayment,PAYMENT
2023-11-23 20:39:00,308025,3NLPEJbv2sZQEyNDuGBamnLsR2TpmNDMdAh53imYC9Mxpuk7h3K8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,59224,CkpYm1XaEjJzM6TRBBYfooNwPtfW6cH1x7dijsbzqxXyACcYg3LeP,0.015000000,0.190012366,FPayment,PAYMENT
2023-11-02 18:42:00,302008,3NLCwgjGxy4ehWVUJctvCbKEvwYWizLF1DWw2pk7UUhnYRQiND2t,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qo1i4wXUxTFKKTAZ5QK3wXKmpp3a4eQ7rMBg57MpgYRbdhzMkf1Q,58486,CkpZpefQjg9kTHfgyFgqfy8fwK2oaZpxc2J5E5ptxDyUFmkrQcsKL,0.015000000,0.077574110,FPayment,PAYMENT
