Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,563156,CkpZuyoa6Q8xsqx6Nzw2giYJEeZnE2mBJGwzQ212S8pSEy4kLMujs,0.001000000,7.808505276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,544762,CkpYRK5c4vhiudMPjSGaupx6CnbaTyfyWFXwUfu6RiQCEKBGot2Xg,0.001000000,8.069731579,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,527504,CkpZmPWh4RSBFdHbw72EzrtMGJ7tEXMrZGv9i6NosCTX3meEd9Z42,0.001000000,7.763550806,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,509953,Ckpa9tL64S9vk8Vi1vyPJTLE4SF7dkmEEarabWsGqS2PDZGLr6HmV,0.001000000,7.274752205,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,492863,CkpZADTsdboHrPy5dC3suBiXGADBRgxPLodAWT44PiVKaCJ6VNsa1,0.001000000,8.483485569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,477048,CkpYTikGY6oVkjhSr7hrzdJu57HnYRXwnQ5GgfursNS2KmN5e24EA,0.001000000,8.623476145,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,461663,CkpZroG8VGSGqrz1jV4dSRdtCT6MfbofBDA39FAgUPSzGY1s3NJSx,0.001000000,7.792784487,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,447793,Ckpa3WQMvxgs4rkgcRHq1vkhsGhBPjiPGMhngdaJn5PTQViuCzvon,0.001000000,7.174117257,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,434720,CkpYePCp83uUDQar4kbp4S4wPAQcKxKNbWXvwoHzwHjRRHAHi1kpa,0.001000000,8.042882601,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnc7KKobwQE8AU8SfVQYvYveqDLYtsvzJmTS2KVwhEMJWhWbM83T,421785,CkpYQa2tnETS8cUBG4iqdHXpqEKPshtKYYjPKhYAibpYCFGoXKCay,0.001000000,8.110259861,payout_from_AURO_Epoch_68,PAYMENT
