Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:42:00,355709,3NLhh1FssZqg8TPd83GsLXM4u55Ne28hq4F9jxDkeKnuwvxbjMKi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,128003,CkpaJu6gRPTAgLW9wtzzchD6xoEC44xV2xsQNDDKFuDJEgPKafRmy,0.001000000,12.002422829,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,124252,CkpZhR44jTKCqXDb6vuY1f6ZVoieZ5dxYhAsHsoT7ZaXEkkKxJxa3,0.001000000,15.657894924,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:27:00,347616,3NKN81UFCCTf4zdTMsFShewdHwfcQmLRvKDqpjyKNQmEXkF6TzBD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,120528,CkpYuaSJ81NJuuLfApV45fWFvJfMPncKEGAd3pbjx1w87rBARL5V4,0.001000000,14.286416904,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,116928,CkpYx9zuvSa9XwhLwkjw8pcrXrgYoLVM5fe3748t593mrFeLrNpZB,0.001000000,11.215265880,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:09:00,339571,3NLPMUtifREkSj8tEGiebeVH2FfZvypHZT1EcGLzEfsBAFg6djB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,113236,CkpYjnrv2XAMn3QPAXLJJ68Tra5h8HN6Pk4U5UkdccwyFzTw5Bfxe,0.001000000,11.759640150,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,109684,CkpaFWS4AmjhTBz9zLKh2dcYi3S6gyc9Y9AxfDcg2XazsT63ZmLaH,0.001000000,12.686671068,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,106245,CkpYeShH1fS2PyevrUDA5R7kJQPbjQsN2MtNjncgA2RFkjeCrDmei,0.001000000,13.691307862,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,103652,CkpYaMCzNdHAhgJsYehbrHiEh2Nm86PejE7uDr1DLQ4uATqTCaH2F,0.001000000,12.193897558,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:51:00,324043,3NLVmcz9f2PSRGwqPTQjfUfpXUQDLsrBDstBv2whgUxHKzUzawJf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,101389,CkpaDFo5XokCN4tzPr5qUyDrbtGMEjJibiBT1TqS6dFHf4YRG1bns,0.001000000,14.620144570,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:09:00,320162,3NL4zdxMbJXRVJrVKwgYSZjk1Nphk2JfiMxDsjDc611a97KVqKvt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,99172,CkpYrafRRBdHbmzxstiBedLKkuJWaRKZFKe8mv7MkVExAwRGyXgvE,0.001000000,10.969385848,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,96917,CkpZvV1PYTb9M4DZ3TzYXqZKprUQShBaAhiURXurqpDpmLMWf459M,0.001000000,13.236414169,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 22:51:00,313236,3NKiYdnwKVWbK5tPP5ZnuaUAD7dy9sLDXdo9wKf9LY7XyWCx9bMe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,872,CkpZa6eWVsiLpBY3E3EMfdZJVr1JJZjgsbkGBTRsCA2GCFzAsiuxR,0.001075250,0.000870550,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,94678,CkpYnramWVc4wBsVs9hyCo3zRXy1Aib9G7zh5r7HNJiGWhYgF5iok,0.001000000,10.748827284,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,92453,CkpZAXs4ob7XhP4r3TQqyWx5rBCpufBWzN3azdvAwyUhFH6868HXT,0.001000000,12.401578514,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMxfkuVZMyCwFU2He5NVkQkLfKqjg6pQbnrmbGgq87VMRgTXAJH,90228,CkpYieQe9oi3sZ65nhef8gmPFAcZu2moetbY3bb8qdKqK6bCyfukX,0.001000000,13.246078976,Piconbello epoch64 2%fee payout,PAYMENT
