Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:00:00,360347,3NLr8xLmc3jeR5abQuGS8woypTKC1oM3fDZSakYuKyCebxcTLbM8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,590443,5JuGsY6QKw1LpVetDm4myCLBBQq8knENV7cDakoP5Ah9hqQ1yQKj,0.001000000,0.160994101,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,571605,CkpZcu1Ti3zt7KC4r87bvxCsMmccaQ4rNCMyBtKJmVjBFU5tL4xoc,0.001000000,0.158766156,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,553201,CkpYwb9eyokLomAgwKfggD4A8wN4uznpq1nkg4hrHQ8ZcnDe5HfN9,0.001000000,0.164077528,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,535953,CkpZHQnVYGtRgPdwqzZJBbHCDwGmjFeUnkmZQME2aRoGcLzZU7kDV,0.001000000,0.157852123,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,518884,Ckpa2URSapytG9yv5npaLhMXxyuKKwNvsem1NeYxKeJ5Du9oXsAGw,0.001000000,0.147913651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,501686,Ckpa9ANW3FjCnjdv1t8AbieAPh58xwyZdcJnCx4Ung9Z9F65m1cyq,0.001000000,0.172490182,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,484738,CkpZxyhbqr1mvfeyjx1zMQ6F17CABDw5yoVEH9YjTJWQG3FyzjXfY,0.001000000,0.175336476,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,469088,CkpZXRJ9P3gnritYEFnLFb1xYZKXzDqYidQNxhycqH6H3LMLjBcFy,0.001000000,0.158446316,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,453924,CkpZSRF1g5bRWKraHzhQhrwC6UmNzHNaBcgL9wcm6ELQgAaBGziYs,0.001000000,0.145875642,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,440427,CkpaCQQ89R4LnDkRTchU9KwpjPFsNgTLAWpiiGBibssf9AUZXxaDS,0.001000000,0.163551285,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,427449,CkpZrnZfciyVwEZGymiMwi9qPbRbUrK3KaGTLkXZBSJrD2tmTnkPg,0.001000000,0.163715533,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,414593,CkpYXvQJhGvQATPBx1zXw1uuBKXRTbGMDGFdKs1ZTyHiHr64nXHkZ,0.001000000,0.181163790,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,401843,CkpYvxfwNXDd8LSfkwCXkM1QDjvg3RjoBVKVKDg5jtKQHwPL5vbGY,0.001000000,0.150461796,payout_from_AURO_Epoch_66,PAYMENT
2023-10-25 16:24:00,299742,3NKCDKKJUjU5DThFHFEBqU6ZHf1srys5MF55Fe1nBg1UWX18D26r,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZV8ttRuNwiKGzc1WeskpozHvVEuYXEc22z7UXMcwG2dJyKK9WN,0.001100000,0.000000000,,STAKE_DELEGATION
2023-10-25 15:42:00,299734,3NLUs8inzkkq8p9dQa2737z7WEsschpVU1vdmycsGtiDChTygJqu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qq2JWeU9y3VbiQTkdoczUT86YVpfnubAL6u84koTWiJCUni19bXr,3468,CkpZ3XSFPZe9yaTC2Tz694TujvVhSb25qKVAyGw6Xyr1tW39Rh5j3,0.250000000,21.428697954,,PAYMENT
