Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,552351,CkpaEc983GG39NNJJee7ciXiJJJhSurokhz6ydJUx3ahpYN7FMFNz,0.005000000,34.737018045,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,547949,CkpYpQVXsdge4tvuBVxVmNxFK6RtJuXuxTprLWRNPX12ze1ggUGjF,0.005000000,25.143691009,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,543272,CkpZX5if8yDfJcLYJm392uW6FoH3Wtn9oaMcVuvuzA1iEvzMSBrQR,0.005000000,33.427682186,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,538932,CkpYyjuE2HNt488FnaA427dDKrpoiSi5qDCReCLdY3XKt1V1rz2Pm,0.005000000,23.985285770,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,534271,CkpZnshCo3VzSaV9FRWFat8wNd7vghyCNKo8PH6CqRt67yfD1oVNQ,0.005000000,29.204117774,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,529990,CkpYckJq6XEeV7PUdmE1MVHJWYPJ2pExZAZJfeXZukdNwe7ATVGpG,0.005000000,22.631429246,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,525260,Ckpa1iQ4PMaYZRe6E4jcvy7Wpfn1ess9BtLqX99teRe2nCTb6zpjG,0.005000000,33.726982584,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,520913,CkpZJaq3bRQaFRD89C6Y99cZvDCDjhVveuqSAmBY2pfg3oynHXCKa,0.005000000,24.386590646,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,516192,Ckpa9xTgXEk1pCKisysFZ8j2JUhQogF2doqiRjf1gAHYGpqLCoCzJ,0.005000000,35.008975467,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnKpdVFC3UieUvAq5xRrLT4DCFxYvWi57qTNwwuJfSzDH3Qsphh,511834,CkpZLH3sFPwQxf1gsodNyrefjqeVoic1GSJXzXrnDur9iMzwHoaWq,0.005000000,25.507045876,MinaExplorer Payout 322 #346570,PAYMENT
