Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:27:00,354771,3NLG5TbcCsrWCP2YDjj8J4vnTzU1FbFvX6Y2JfGPxU2eEEvUemqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,209958,Ckpa2tPfAaSN2M9ooD5uW7bRPdrwUdtcb188NxUo3CiVaxA6MgECM,0.002000000,0.001339902,payout,PAYMENT
2024-05-10 12:36:00,352836,3NKqtaA96VCiY4JRR3PvERNRLZwQhsxNb6P76Tj2av27FnNqFE5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,207738,CkpYtvhMh34Gz1gkntG5LgDVrHbrhNZuK1mQngjymSndTozQPHhfT,0.002000000,0.001786695,payout,PAYMENT
2024-04-18 09:36:00,346800,3NL7aLbKL9jhB5ruaYhTaWZuufXJ37dHvtd4E7CnTEQyLNwM4DTR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,200904,CkpZWU5AtXujiNt9rKvppAKkhTpKZ8N1RAvN19okPabCaT15fFrVW,0.002000000,0.001964932,payout,PAYMENT
2024-03-14 08:45:00,337300,3NKHNVtRRM8gduSkzPXt9R8vmvXw6SqXLq7AR7Ep9L1NtvPsmH35,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,189072,CkpYwZhgc8BtcyzeYLJeaVkGjFCXt5BZcfms2FFcXx6h7uCtLVMn2,0.002000000,0.002635977,payout,PAYMENT
2023-12-21 20:48:00,315644,3NKfiaE2Dz1fuPkmw6dM7t1HwZLfwkVSJ6xVj4xJurn7FKtHP8gT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,155058,CkpZb3iTfCWfqv7WPpSenAkxPB7yeo3yCpbq4c3ASBkz2dW98FST1,0.002000000,0.004791625,payout,PAYMENT
2023-12-10 13:57:00,312649,3NKEwomX6j7HzwMB6NXpmT2CSepSSbu5k5HD8rHhQpvyuL42hL53,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,152958,CkpZ3jdj39EHmmqHgZf6sFBez8prLAdHRY7JxtNzhEAASiALyUFWo,0.002000000,0.005353747,payout,PAYMENT
2023-11-26 17:15:00,308773,3NKzUrN4Pyt9jFDSKt3sYzTezAqQ9JXudN7xWUbFU5gBkZSZgn5d,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,151026,CkpaDpj2A61XPUsTUwk5RGxtcQ1hi9JzRUVs9JQwy9HMPyNyR9rpj,0.001000000,0.003985831,payout,PAYMENT
2023-02-14 21:12:00,225417,3NLxjjJRZ9jC5V4oyzwxAytXejiUdHgkDDZjHaaXm7VCFWWkfUpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,60499,CkpaKnSZueD4qkKTCKuoZbS61NMA6UczwUzKC6ZTjXssvmmCiFFB7,0.002000000,0.014871669,,PAYMENT
2023-02-11 04:27:00,224310,3NLALmrKdbv3C2gXRCQzfZSH7RBYaKFbXCXCVbdCLxtLF44yGt9c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,58069,CkpZXxmQSHRqecY2h6i1nYDC5EMMMpVGDdNfLLXuH6ab4Uq9s3pFU,0.002000000,0.012800331,,PAYMENT
2023-02-10 21:12:00,224221,3NKPpfdgXeBBjrpNEHLetPMhoDjG8QfCNwYVgEustzMeTJTxdsF2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkNQGcXX789Hh5eez6fpQYZBpTooBZdh9Gn93ENgYpqbwr1EHbZw,57164,CkpYfXsjEynM2J1aw5sp7XXj3BECmL2Bx6T6C3g7F24nwkNeXtnLo,0.002000000,0.012800331,,PAYMENT
