Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:27:00,354763,3NKNuyFKL5XUoNtRUEmvbQCM56n3v9a8ehjLfXudGwtWoqJ4Buak,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,209346,CkpYn8VDv7N97YShAuGEssEGhLo97YpiK9g7hYoBsNGNpBjxvdda5,0.002000000,0.020434701,payout,PAYMENT
2024-05-10 11:30:00,352819,3NLCuGsYW7xLJjQ4KTquBzcpdnN4uxBcSiHTj6Mq3aTM9G22qhUT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,207126,CkpZdjAsuZVWpGmshyfS7mwHNgXJBAPv4JrrcrPhm5JhrdSBteLq6,0.002000000,0.027248693,payout,PAYMENT
2024-05-09 13:39:00,352573,3NKDm8oM6QnQZbG5UA793rSrRGrKRhsznVugXKyumASgq9PtKNpk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,205416,CkpZKR8zYv28EaH2wRbt25DBBrCyXksCN21Sr22TxaXvFEXnHStio,0.002000000,0.007337064,payout,PAYMENT
2024-04-30 09:09:00,350086,3NK8KLtv9GJ9mBv5GVidsjC9w9tsqZgBj15ccNPrzpVmHH3ACKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,203712,CkpZ8oaxjENC8wC1YX7iiKWHrgb5WWe9SdDMJEo36Th2aQ7GMEGo2,0.002000000,0.044040224,payout,PAYMENT
2024-04-24 15:12:00,348471,3NKzEYKzv5eG2LgdRm9RsV17cRkXB4JAiduuzZ4kLzDSfGqPB4SX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,202372,CkpZwzXpBH22BWsXVjjrywkmKDRstqe2QtqWjGXLN98EXPM3mEBhu,0.002000000,0.014794005,payout,PAYMENT
2024-04-18 06:57:00,346771,3NKtTu1cv34a2b1fatAWoaKxJnHvUiV1bqXg6xwCiptE6fNKw9Xq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,200282,CkpYymL16ZZZtVmA1ckdrRSV9hxqnLfmbo7vX9QBUCkUDK1rfTRUL,0.002000000,0.029584502,payout,PAYMENT
2024-04-09 17:51:00,344426,3NLVZoFDQpDdbZg8ULrTMYv8vBWQN5ux1VfycgEqKnPssHrKSXVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,198917,CkpaHf66MVCDQrvTQY3b3FX5exd9Pt9rQpiaaoAeEj92BuKpGydPL,0.002000000,0.021130883,payout,PAYMENT
2024-04-03 11:51:00,342725,3NKvqPMqQSrF414ki2PUEQnxp9RLKkqT781cdQwzPCF3uc2HPQj8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,197171,Ckpa41e3KRTotEbptqEN92j1HwaeNN54MacgDawg3P9x5xh3McCdY,0.002000000,0.021132784,payout,PAYMENT
2024-04-02 08:51:00,342425,3NKr9jNtGrSXBNgyJAT3KvQq84NivQZAJw1LjdkoYKjnWVkLzWPR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,195309,CkpaAYfc39M2uCmDo5P6M1mvfUrtpQx7yYyu9D59xo6h8iUiPKsf2,0.002000000,0.035221701,payout,PAYMENT
2024-03-27 18:39:00,340862,3NLkhMydgxC3vwUUipnXJD7DCLGMeukbcaBvnipKTrwDzQPK93Ta,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,193715,CkpYcp75cnpa6H3E7F6q1a1yZU7UEEUtBPTJeckW9Jbv8cie1TM4f,0.002000000,0.035241292,payout,PAYMENT
2024-03-26 17:24:00,340585,3NLB42fysxrAoYX61pSQnNdHDrQML2uPsJxhtjBMb8ZXt36Pvkx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,192372,CkpaByKnyw7BWvTB9p93rGzskvc9NwZiVbpxZsB2nRxFq1PhsW7JD,0.002000000,0.006544193,payout,PAYMENT
2024-03-18 10:09:00,338385,3NKKW8AhgoSgAU21iFD7P93oTTynrxCUZsWecoVBtFedWCqHnt4a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,190682,CkpYn9cHj5EkvaAvNzEfuVZZqmRfnfkETiqjDWRcgSxaKng2CKitf,0.002000000,0.019628179,payout,PAYMENT
2024-03-13 12:51:00,337114,3NKvbjRUFsRBfiMSjrMm5iFSJvfa7kVEiM1D4BYxW3jbWc4J6X8Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,188461,CkpYXJimCsAW3EXmFBmoc7vNXKdy6T45Z2tprCWJiBxkzuWuTd3qK,0.002000000,0.039309078,payout,PAYMENT
2024-03-11 08:30:00,336592,3NLvfWrG6sahFzjrS7iazf6WTQ1w6JHQg5AgpWiNbmrZW1oF8TBg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,186706,CkpZfmU812XWFhoBhGJdDzoX4p3w2PN9R9hS66rq1M54JRizdyEL4,0.002000000,0.019654670,payout,PAYMENT
2024-03-04 10:03:00,334998,3NLGDxiWHepi6QAmcSMTFndHfcTMYZSPmp7qGTuvSBqJhU9t384C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,184962,CkpZfL5CGGzmVYDAyQDfjoeHkt5jqB69FsnSbXCpq1ZsjRheEQetq,0.002000000,0.018560664,payout,PAYMENT
2024-03-01 07:30:00,334180,3NLH2nvcwMT15bsXJu2V6PSDfF1Z6rXmYEtWtPD9m3K8HqsG5HKe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,183225,CkpZcGeWSJLLJYF47T1mrvVgaYa67gDWYwGtGRmMcCQmRDfGLJTyW,0.002000000,0.018551478,payout,PAYMENT
2024-02-23 15:09:00,332493,3NLk7kMAN51HVL7Fz2rqrh3wdukqJUZweMCAvRcbjp8hxSHtAevd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,181696,CkpaBn1Jt7GWn6vbNkSqka18RN9X3JfCxcS7TaRtcbmorxVSPyj36,0.002000000,0.011404201,payout,PAYMENT
2024-02-19 13:00:00,331451,3NL3YXnAZBx55oEVhoVnumhhwBxwZDbM55woM9aPwhfxSjUDQKUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,179970,CkpYniuczpd8KqqYthGH1UTUEh8zgU2WzetTxo2a21ru55DuDsr4J,0.002000000,0.011403139,payout,PAYMENT
2024-02-18 11:57:00,331171,3NKo3EYCw2UTqCmPGZvFYXuBT3WgwpJZhaUXnhXcG81aC7J4jKhF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qpCNAU8eAE8yB23sV3whNZ7tNrCsZY9z5e9YAR5knr8eGaoZyibS,178423,CkpZSs32jJdbziqBTXdkUGi7oTD59BLyS4ASUsApPm9oq16aWQEwy,0.002000000,0.017109579,payout,PAYMENT
