Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 23:57:00,352426,3NLrrrhKPNWvdvbaShq4qJ3uTUZ7vTf8qxXvpnpEFernEdu2Zqid,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,555938,CkpZ1rR8DAySyYaRqg2XtbL1JEmGxvCxJuiBgFjov7eFHzM43THq2,0.001000000,0.024515338,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:18:00,348178,3NLUkfdNXGLoAKzgMFqQLx2CD2nBvAmdaJKVMaP5zYvmBhTDUJ6z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,538586,CkpYho8LkjST7vLcKVULBAnTygRg5i6Xa7CyqAiCEF3zVwZxoiMoY,0.001000000,0.023585173,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:09:00,344507,3NKGHEvdFtEhofBU97WhSDEuzb1UuretAAa9JeJXzQcGQyFYP6UF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,521444,CkpaL59eFzvs7DKNPcqGz7ttC3GjrryxaarWdVE9vS4EzVuD4tz3o,0.001000000,0.022100238,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,504004,CkpaG4ZUnWHJqu7KLmWWQJmmbKatppHWQKu7okTNuoqTde2zCx14f,0.001000000,0.025772296,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:12:00,336918,3NKNZwt8e3CypyBNaTKXKvAAyEcezGz41mNdGD26fxBNv1txHQTL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,487017,CkpYqUn7EQ9FtHbN9ipoTSudGrt5dy38cew6TBzQRWtHVicdZypCA,0.001000000,0.026197575,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:18:00,333433,3NLgCKpgtDLBxQEjLQJxNNSoqZVx3ehSmnyBfxLZ3YvPiNgkoqE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,471288,CkpYtWPcQdYNmMZixW4imevdYk9ukZUtf5rxBD4MqYHqe1yuGPAoA,0.001000000,0.023673960,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,456006,CkpYVsBGN15ohFMpSViK6NFK2Q5BEwz4bThhNXjTieUoPf5yQktXu,0.001000000,0.021795707,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:51:00,325045,3NL4XobcYijAypFaEviZZRSCe5tKUY7UCG2ydgakSDYjVY7ZhdS6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,442351,CkpYtGMuNVMRsjMx2Jaq1LEXcddhpuNFTNuouovVLRRUFHcpCYvvY,0.001000000,0.024438263,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,429331,CkpZF6qz14wqardQCiBeJWGwjoJdz5sdLyNFFq6eTU85aobAe8eXC,0.001000000,0.024465346,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:12:00,317334,3NKWF7tJZGigDV4kZMGQEpp5VWfBVmwfxyKzdKNvzt4L5b7rYAtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnmp4SQ5TZkMmeBikBjRNJTZqcTVs54Tr9zLdXouqv7PyefChr55,416462,CkpYbESTvi96FG88HURoYpAq6j3Mv4dHNjgK84uvn7HsUDgt9djhV,0.001000000,0.026868745,payout_from_AURO_Epoch_67,PAYMENT
