Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-06 08:48:00,125219,3NKcVYA5TkBCepcMcKSbSrSaPKMSiTksJq5JjgvQDtEfbbA4mr88,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYxmggycKW8ToBBLAbG2gEGMG77ByKsVm7KNS7Aebg4AFRA7uxU,0.050000000,61.168474000,,PAYMENT
2022-04-02 08:12:00,123864,3NLKzryPPwzQ82Qwn3eaXFefGLtU8SdgXvEcSUPDiagBdGSsd8av,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,57686,CkpYc4nnDStvEPjC564QraATA8wwT2WzRhkTQRaG8xpsubZn6q6V8,0.020000000,61.218474000,,PAYMENT
2021-12-01 21:30:00,86325,3NLuAx5rChiPDa1NXHjc7jzrwLjbtZ2562sAxLHXzeME7EmqMhro,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZQkKLgsqK8qdXZEzs7ZtWVNZgRaPFca7DRFEBbGEDV3mFskRWX,0.030000000,112.682089000,,PAYMENT
2021-12-01 21:09:00,86322,3NLiAVBqFqfHrwfuieXrmfwc4AXcGQPSSXUBhNFkZ2m89EGRF7qL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,45357,CkpZGgHvksXpiKKKXNQUoLPVPEdppYch27WBWwfpygnj2mvtMSZeP,0.020000000,112.712089000,,PAYMENT
2021-11-24 21:06:00,84069,3NLfppZH5WffAA6mn4f7HfyHPLb6vLf5nte1m9t5jXtyMdtC827f,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYvfRj4xQ5uJNSA7nfQfVFdqoEtvnNQ2pGU5u1tFWQMByzEmrpP,0.030000000,69.375446000,,PAYMENT
2021-11-24 20:12:00,84056,3NLmVMT1mSFQKEkpUtUgPTH6ebjJGu2sc6CuQ1bKHLNvZZuXkzgj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,44459,Ckpa7rznMeoPpsPuBCcoYfyYovX1JsKK5h5q91EAbfPkGfnazRTgJ,0.020000000,69.405446000,,PAYMENT
2021-11-24 15:54:00,83991,3NLwcK3zYM4BNo5z5bX4iJU67rJa8VdAikXwiAYkX7hRBEpYg5W5,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaCdG6WFpLpKFyRe2KXvnRHYHZFtPn4rAGZ1c3s4b2XLnLo7bCa,0.030000000,34.663141000,,PAYMENT
2021-11-24 13:45:00,83960,3NL2QnqWoYayiahX6RgvBhEcd3beStgHriMvoVKyvAoVxkZB9nNQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,44406,Ckpa3HYRmaRQMXnjgx7bttecs9UmCiFGxm5qqP4hVUtnHzkXC2U8u,0.020000000,34.693141000,,PAYMENT
2021-11-16 21:51:00,81508,3NLAEtyt3v8pAbVp3pDNUTSHLDJNTJoKMQ6cUS9QTC37Km4Achga,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZPSQ9HAKkixkPDFYq1kXR6yvPF2SRhm3RNghDtydAMfkNiZHUe,0.030000000,48.450000000,,PAYMENT
2021-11-16 20:48:00,81493,3NKf4rxDC1yVueUgAm3EYTfJiXkoX1HqbEWG1ncSZvhzJHnYvVHE,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnt1g1DkSyYfHs7qR2WhW6sYbGMMdz3HVixV2b9qryNKuBQv4w49,43319,CkpaAAqd9yfj5DeGPgPCSDrNDbMqfWtNDZHzN28r53EJ63kRctNXV,0.020000000,49.480000000,,PAYMENT
