Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,583844,5JuQXPUJHew8cmg7RTcwyQGiumyWGyqMqNN5VA6NT98Yi5DsrHVN,0.001000000,3.978235531,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:39:00,355943,3NKdd89qBKtPf713y3LjcNNudcPDjzNyGP7dxBNpv6Qbkj78zMt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,565121,CkpYpMViXHsneaVReEVVD7sjuLZ7VsxqQ9NdbPtqNvGqMs9jdybvc,0.001000000,3.923186095,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,546728,CkpYvbE2MvV4TuG4FuHNmdQd5Hokd2nopC6zR9cBGzNryFrzpkwMg,0.001000000,4.054440936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:51:00,347713,3NL2xpmjyJP5XipvjR2VXmLQwL5eoCQ9TvaZfovQRBYQYKC11V5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,529486,CkpYx5UHEPUS67QrxT6WoGyCq9ecbMwbSWsvz5SSJFN1MgSmkCskk,0.001000000,3.900026913,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,511880,CkpYwkqGyacz692w4CRh3Zo3u49ywHRj8nARmmVDRSA7uFnrEXxfp,0.001000000,3.653917000,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,494636,CkpYnTFYS1pei7exvNLw35yk3wo6GLk4NKSE7jWbKVew9g2GDgyKs,0.001000000,4.341688557,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:27:00,336303,3NKbUFz1JfLYoJFP4oZzC1zhYmDgfxtN7boDH2E3FwkxbQDcHHa1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,478770,CkpZHEVLqvRLGN9BmHPqF3kaFLS7jkWbWxT9zN31BWwq1ftRFvQn1,0.001000000,4.413210849,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,463364,CkpZNMF9YRwAkqZkXDPRLC3bmMf3deP9pgCsNEVAjHQNtB29piA46,0.001000000,3.995949856,payout_from_AURO_Epoch_71,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,B62qnJYvQkZ6JGjXDAaL5neLUtoj3teSVVwGNAWz88cKMtwczrx5zCk,2,CkpZ8zcdcwjXQy4XFyY9JSY7shGrtknCw1DpZcD416sCmfnvgi12z,0.010100000,10.000000000,,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRkKmMve3BWPsKtShM6PZxZJwLGREknTCTgC7acSdk9RdybLbVr,449163,CkpZPALv2YkjRH6PDqa5rSJhegeCwfLUKomiJRwjhAJ1a5z5Q1hjA,0.001000000,3.686281331,payout_from_AURO_Epoch_70,PAYMENT
