Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-19 05:24:00,52709,3NK3tk3fCCtfnc5A5yxy9NcKQNTtU8KNvygw5HjD5ETE88SWbfD2,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYud1GJM3ETaaoNWFLkvmVRvD7GMQWisw1XuHyJBisXH8MJMexq,0.050000000,200.350000000,,PAYMENT
2021-08-19 05:03:00,52704,3NKkuKhqkv7H89RXzvMW9akS4KFdxJgfZmFAGXsH3e4JyygDVL58,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,19573,CkpZe31CjpWsFZgXtca1sL74VELGvUES25YhedupqnnmysvkcpAep,0.020000000,200.400000000,,PAYMENT
2021-08-18 09:21:00,52426,3NKh7sLzap37VUoCsKCu4p2oDYT3og2eLqFUPo2cHTV7ex33KiaV,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaJ8TYVoBo84P7sQynsoENtWavfrWkq5rH83puhbXjSX3HBQWfS,0.050000000,467.950000000,,PAYMENT
2021-08-18 09:03:00,52422,3NKoc72ujfgFgbWCPW4FEZ4rUhVSZBXR1hZDb4mRTvqYDywif7t5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,19026,CkpYsn89CEufy5pznrHh3Xg22vKLd82zj1hoB6Wpn7ok5pg2M8r9F,0.020000000,468.000000000,,PAYMENT
2021-06-04 11:12:00,27114,3NKXFbpxfiWVGbBvMLMeVS82YfK1kkPpksMcys314RsWujDjjTTy,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYhz8QsdnWNDDe2KnBvCtsvtuPd3RMo39WXeCP39WdLsC9jUv1M,0.050000000,999.950000000,,PAYMENT
2021-06-04 10:51:00,27109,3NLt94FUfdTQKmJ3H92so57jGqNMQ2mYtAcQCjfuAQBiCXaLJ3c1,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,1469,CkpZSoRaFBHd5ZfSbFbKjDPwn1NGodQ45ytqPBSjeZkxa811u2uJh,0.020000000,1000.000000000,,PAYMENT
2021-06-04 08:48:00,27087,3NLu1iDB5VK42NCfPSmcis55nRuzHeRNHpdoDoJdwPFbWDCCphEK,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaJ3D2WHqrWeUQmfD6D9ZJ5h932LUfSYohW7o4e9cTQMVSLfa2Y,0.050000000,99.950000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,1424,CkpZfMxBqdqChz1dC1g5av4DRjPqRAwFTHSpjuHexw4Pp8NX87tHV,0.020000000,100.000000000,,PAYMENT
2021-06-02 20:33:00,26578,3NKiKHVv1jCjBkAnjQxWGyoqcJmqnxk5XQ4MtPCRX1X8f9h5D4TN,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,Ckpa5Fhe3yVD9uHuruF31a3KhKvXEga9gnW7FXRdi5UZ9GcvkqknA,0.050000000,199.950000000,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qij3tfH3as93ZD4oEbBcvr54gk4a3QPndAXWVWWMJWPF7dhd3LZE,1060,CkpYq5hxWd574s7TbB6o4UiQFVDep7Wdjq8nK4f7NQzoLnVgxdUBL,0.020000000,200.000000000,,PAYMENT
