Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,1280,5Juws5JALkwZDnY9jv6LAjbByv7kGr26VaV6A4aZBTDL3pegp9HB,0.005000000,4.522698323,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,1119,CkpYyLQAnNJ9xam3tiHwHUP87PFgqm5Np98vcWcS3LBiJYYTmUyaL,0.005000000,5.614416599,payout from gu wen,PAYMENT
2024-05-05 11:48:00,351509,3NL98xGtt1AnZ7BJWhnxFjsQbsqS5GXTgGDxoeZYS4a3EhK6sjZX,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,954,CkpZf551QvaFE2FayF9ktnFeDsicmShpjXufRxJV636tPdPApU8Ar,0.005000000,3.061125388,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,818,Ckpa21qzyhWet4DPnNMt1nwoTZ9rxPbayfcy3cMf6w6HwMMWEPLSj,0.005000000,3.541292556,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,719,CkpYt8HMEMDn3xeh4tSa3CUvtevoKZTR1PUiysBjLPpiTfMtGii4R,0.005000000,2.432861150,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,633,CkpZu9bj33UPrCw4R4yLwr9nrqF1wPpUTcqxiyhCTrx1V7wh5FNWF,0.005000000,5.049797017,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,546,CkpZYc65HkvECWJnqVNYXqRWA5QH8yitmRBUHytLCP8rh3focrjRx,0.005000000,4.570316274,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,473,CkpZ2NpnYUVk92mJjceL5kRZKhr9neNPXVV9iCBU22p9hi89YuCSs,0.001500000,3.145938569,payout from gu wen,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,7843,CkpZUM846PHjQKK5rmcTAxChSfQetMTQ5DxH6oeyktdGkKqhxfU2V,0.001000000,0.118470000,ep70_atomi,PAYMENT
2024-01-21 04:54:00,323596,3NKrMiEX66diVzAvTtQhT9AiPt7VFCR2PK3KT5fwK3RrEWqcD4Xq,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,1,CkpZnFaqm94pBgZ9WdB3n9rQ42wuonTiwZ63nUxFnvqsfHfsz7D4E,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 04:21:00,323588,3NKeTYCrQYh5n58356K6ydfckBNShKvxqGPCYfXgxruTyU8niJTZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,39422,CkpZcCkia6RY83Md2Ynh13NtnzqBGmYU8Jaj9SW7dA4gj9cYQACp9,0.500000000,425.416444990,memo,PAYMENT
2023-12-25 13:24:00,316572,3NKyQbFcp3aDPsRVDxRyTjQEED1v6SSnSAUGBtYvuvy9KdJLAZ5g,B62qpcqRmaTUDQ4ct85rGNoLGoSfSm3M3ZDDQp1e3Ym6oLXU8L6iJAk,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpaBUzTwc2JVcNbxvWPnCJ2DcVnbUxv3wdQWNLVXmm15JS64mhUx,0.010100000,0.000000000,,STAKE_DELEGATION
