Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-24 22:57:00,332830,3NKxnNwNjVay3uskHVt5CTtHjyYCtfqdp9UCv2v5YxRqDwMzTyAf,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYjiJRDbrZqWWhu7WubUdtLLUCMNBMYqiD1X7jiyQ3N99d2t3FC,0.100000000,561.356113030,,PAYMENT
2024-02-24 22:45:00,332828,3NLCiaENvDzcmF4P9j1k2vcHZumnn5WL6d36PtVS6uPAGKN3qtxp,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,28389,CkpZiJ7dxPsk8ukkFG31iwvYEMxjn5xPAXPiSyg8KS8sLeMWsQUkU,0.050000000,561.456113030,,PAYMENT
2024-02-13 01:00:00,329672,3NKdYSchs1s5rrN7Dzhqs8doXEPoYqt453wXw7CeLqnWtsXDp7Uh,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZzuPsxzQVt4qhSnfh7KwPGvpPWdLR4zG5k74r3yCUoiQHseuF3,0.100000000,33733.083411100,,PAYMENT
2024-02-13 00:48:00,329670,3NKzTyKMDQChWwcFzsQb63LpDbrpz75cB858FK8MV4za4oYhX3YP,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,28030,CkpYgaF4UsMyGtd9xYqwx9Pk7rMhrQXhMSZrfCy4Fo8ReMjehVqNs,0.050000000,33733.183411100,,PAYMENT
2024-02-12 14:09:00,329550,3NLwinVeSbhbSEzEUZugAx2tGS9NaxMAfGTjp1ZNkyEPX25JyVUy,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYsJtWKRVc1FN94aNsk3fnX77RCJiJG2LEMbhFq4U8jx598Fqrh,0.100000000,14998.900000000,,PAYMENT
2024-02-12 13:51:00,329547,3NKWbUDEonBnPmBERdKtnc3TCSkqv6dDk5BFv2sDgBhUH5b2sG1u,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,28003,CkpYnqdv8w2gtBK7rk6q4ab1kEZgdbeg11Qocs3TWxMZLiuP5DEcG,0.050000000,14999.000000000,,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYVrsSGnD4h5qQvfWVRPuvTSWyGvHdE2ryng8zbt7wv6wvQq7eD,0.100000000,8515.850000000,,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,26422,CkpZoeWy5bUxD6y4uryfsVyy1D8PyU4wxuA2VsgpGg18gUbaJdnW2,0.050000000,8515.950000000,,PAYMENT
2023-11-22 19:33:00,307714,3NKgGCPULe9Y57HGHb1SUmXPc4cfp3isHgMM2kB7Ji8skCjqbLk4,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZpgU9XCGkpNwK5ZKCLRGbcfpkYLUcqLiMugkoML1nKA8cTmgt3,0.100000000,10000.726294450,,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qm551fHDi2HJpZ7Ybkhme5Y1fi2qy4rAHF2P3XtvG8vimbkMy2nA,25463,CkpZSYukK2mdez54U4qYNUN3mJMVJBCyrkiTyt3HkeTX8RzJbZ3uT,0.100000000,10000.826294450,,PAYMENT
