Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-02 15:54:00,284055,3NKFwKJT8JzR1jsaVXAdLJuxb7YBXr1s2kQvej1TEYgDcnqnbWfJ,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYjqptaA5PaX4xDm4W99jFMrV8Sn2sT9LUeTvTXeMC4V48796xq,0.030000000,1133.323762454,,PAYMENT
2023-09-02 15:03:00,284044,3NKwnyzWCBysyq7Ysa27cVvMuQZQ1iyn53kaoyHiEj8dPj6YTKt2,B62qmWBPANk6kjweNNcyFQrFz1smF1RmLVgAHE7sB6pHiPWFyUGvvem,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,2,CkpZQRQasn4JEGqnsgtUR6QsBk2b3E4VB5qFN2tEJWoc4q2wzHcPc,0.010100000,1133.353762454,,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,Ckpa3Xtszv64KUv3iNLczbdjjQn3YQvsnXhVBFd2ggh1j4bYx1RTm,0.016000000,3955.125900000,,PAYMENT
2022-11-13 09:45:00,197217,3NKBEtdTr7ghbYyB7wojJpDDWTrgxtU6DjMDvpTFUJgFTwQURV8y,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,15924,CkpZuuqWV1cz9xQBAeoKYv9s8QZ3vzhPuuYbNg6tZzxKN9sNwK4Ai,0.010000000,3955.141900000,,PAYMENT
2021-12-13 10:57:00,89837,3NKWiZW9gGk5CfGWKVc8jfQnzcZHka3Q2gAa7PT4WmF2qArrDjnJ,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa6yFkDRUNLjmn5av4GDvzNLtxMB5T1hxG3J6e6hi5fvUaGzkdZ,0.100000000,2104.900000000,,PAYMENT
2021-12-13 10:00:00,89823,3NLnBEK2ynYkHsmxXjNKggGcqYT2UHwB5CEsKD6vTqzHkpokZBGv,B62qjRj6utKGb3STpe75jfVZhUZyMWiPW7BqyTYdJVD1ANYGqQpAEMy,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,11,CkpaAKWq8NWNjTBvkFfwEzWZ1mk5Vef9eAE1CdCKrsEXgh4fH51ha,0.010100000,2105.000000000,,PAYMENT
2021-10-25 14:06:00,74286,3NLrDF8vpwfU4Ywaj4NbS2SbmEZirBMxRiTU8VaCoZjDqfsRhwaK,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZQ7dcYNGcnJ5TnsLLK5F3wSB4spaNhfQEoXenCa2PW63X9jHxW,0.030000000,999.970000000,,PAYMENT
2021-10-25 13:30:00,74276,3NLMm1d6iWhwJdXS7WwxwgydBM2Aiv3Dx2fs4mGL5y5ayP96ciT8,B62qjRj6utKGb3STpe75jfVZhUZyMWiPW7BqyTYdJVD1ANYGqQpAEMy,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,8,Ckpa116sabD1P3ziKgU1hbRZouraQ5yeXQHace45Cvoyo58iib3gi,0.200100000,1000.000000000,,PAYMENT
2021-10-20 16:30:00,72709,3NL6mXX3K4ezL242uxwia8KatkPAreRqr5HSjBDWyvec2ubDNiXZ,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZjHbTi3KCiMH6rjskBg36nEhDFdkEGc3wR6mUGgNvc2yv25QYA,0.030000000,274.970000000,,PAYMENT
2021-10-20 15:48:00,72698,3NKbXdqsoF78rm1bkjaHcDuAQQ8qZQP12usjXwzGTq3kj1X47yd4,B62qjRj6utKGb3STpe75jfVZhUZyMWiPW7BqyTYdJVD1ANYGqQpAEMy,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,7,CkpYx2SjZRgjuzLegmgdZhRkBGmr5xXvjzPqjs15rVeAirWYMCt1X,0.010100000,275.000000000,,PAYMENT
2021-08-13 03:45:00,50731,3NKWqrN3p8V8hapX5Ame42oGT15XeuJkb6AUYHvuhrEwvmbpoX6A,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYjQhPP1SzyPzo5q8zCQbAeHBRTZXm5BohSPUEgMiBGh23Uwv9M,0.100000000,107.566000000,,PAYMENT
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj4P6hm7KNnUK2oH2qvAeszexDKb1NtRFPQtu6Nv6VUnY84cdByp,6958,CkpYmxJzSSK74vTwN2aU7g2axpSdELcmexRNRepp9eUmuLAJZbJar,0.020000000,108.666000000,memo,PAYMENT
