Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpaHUuG7EKoVLx9DcAfwmxi1dfzgi8Q6np7Pvdxn8nb5SLvdste2,0.100000000,902498.970000000,,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qkFC7mMp4eMD65r9tTFQeXZJtFyyXm18J84ZRzhodwuweu578kt7,24,CkpYkSjk45zXUH9oiTPpJtr3BQ38a5rpmJ3PQQ12zTJaCTvG1L4Bh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,CkpYUWjJnrGd2KU5tdYpYqPihBSUKCGgDWtgRWMwSSHc7MS9QHmZT,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZbfCa4maHUyFpof7dohQ35babYXtAua9mmyvy5XvUzwgd8JDgA,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qia57jcMVHBh6JEYtfrhQHiJshoHqh8j7s3runN6bED8XZ4Hf7AW,21,CkpYZ14jfCUAigyucQq3YqdqatX9XRUi8ReptCGLbTHxqpqYuDYT3,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qq3Wrrjd9jviU9wxDCz78yC41XYrPv5EzExQgYC8Cbja9VBxCaG5,20,Ckpa55x343WEX8xTXdUev7cPNQBka3Taf9rpWp9MiCSPQGT2xEFwE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpYZ8D3W3aT3s42KhqoRekWxGeH44aa51y8sDhGAmEr6sVLgBTwz,0.020000000,8886.038944000,,PAYMENT
2023-08-18 12:42:00,279659,3NLxSuXsLixypirudmwk5aDs7sgZ3zCTrDaYxzYbXaKgoc93pbtA,B62qnRdDtoqcZPYGk6kgNNtVrzXxqdyzHaBaDpCDUyJw6JPGMHSonEa,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,0,CkpZ2fkqgrkEbDz8qfoSceL4sUJs1DHSyndpke4SL6j6vxWjoAHBo,0.010000000,2320.600000000,,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,16126,CkpYuxy4iS3dnVkuVP7vEGnKXF7KFBS4qntk9yN7Dn6ZvbfDjP4Gr,0.001200000,2759.060844988,TheNOP.io-Epoch57-958718.8465172,PAYMENT
2023-07-13 17:00:00,269093,3NK6ar6cYU95ZAHDq3vyXjPrcSNWQfbRv8cVappjqVpvtk8BeAwA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnkYYpjAHWvWkYsy7ANo9omZSQ53bwhKgHXUk8g2XANkjEq4AfNS,15671,CkpaH7gvMhcPX4wuU3ZqfFE3E8KjwR6hhTtnmnaxRXD5ydibmxwWc,0.001200000,3806.418094200,TheNOP.io-Epoch56-955245.9362584,PAYMENT
