Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-29 16:03:00,247171,3NKGuV5c57CAYbRGiVpK54SeWimA5pG7rK62iZnvSK18Ek2bBMQ3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,30832,CkpYof63Xfu9rxj4tFSN9UnScmxb6XzidQv6xWYuDdyUv8sR12tSc,0.030000000,652.401141300,memo,PAYMENT
2023-02-11 16:21:00,224461,3NLijcc4HP2aidksBa3XWnWLRGMH7EGiTYoYEfp4P7nkLvSpakMr,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,B62qq5E8syJJCznXiJmGSamCUJsrxSanQj3W4A4ESyhwDUduAkv1cWs,3,Ckpa5HKrDc537WAYTJdPmSFopnM6AcJpRtwWmVVYKsZsGC25YeVL4,0.200100000,20000.000000000,,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,B62qq5E8syJJCznXiJmGSamCUJsrxSanQj3W4A4ESyhwDUduAkv1cWs,2,CkpaFmBwVzY6g3fL3GC5NVU6RpMR6aVGT7cH7JFXKg1DK2MQ4Az4u,0.200100000,3.200000000,,PAYMENT
2022-08-28 14:54:00,172472,3NLrz6mBNNUD9ka3zHRwardJSYx6v1fmTwcunQiTeeYwsG1LNgUq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,74717,CkpYo337j6kLkGLsMbsoerx4owKBQDDJq2JPH6qi4jEH6ABnevEUW,0.010100000,44330.021101000,,PAYMENT
2022-08-28 14:45:00,172469,3NLpuLSmAJPgu1cFYzJNwVEFZof6M7RF3qbgtYxyYKRrBq8otEVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,74715,CkpaAhSnS6zXW3Lq3kZZLc6bhKVSsbD5CcWyo2Hwdni2k4gSTcvWE,0.010100000,3.500000000,,PAYMENT
2022-06-10 21:57:00,146688,3NKSVBAjFjXyVPihyHqNQrSD6dv8WZgBQdSVeFq99T1e117DRSUt,B62qpQYLLDS38Gngwpp6qdcLsJTizty5enaZPp9JQJ9WqcZ55NGEqZg,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,8,CkpaKGX9MCTKp5w7HG62ELzZCLzjn9hmcmHwUt3X5Pctoo7xxwc9m,0.001097000,0.000192330,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qmEgdmaY6G6Wh8y5vXG8MZUivoaqrziPc3bjX1XiCPQwQBnGC53r,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,25,CkpYv2GkvDor1uopCERvaV5fLhwPBV3cJktoxJLRucSdV93dB9pv5,0.001013930,0.000703200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qjgShBF4ABbCNQtYE7yqgcQEeUQWtTVPcaM6oz9Ja6pSfK46aNJF,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,25,CkpYqSySbV84sNQhoCRhNYT9DYWYGcTkyevWxPvYJEdwt4DeJQx8V,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:03:00,128219,3NLDZ9Vpf1vvsAVU5ReJrmS1cXkV62H3kunR2YfuvncKZFm1C7Ag,B62qn6eZFDetfRLzFf3Q2xSMHmsfbjWepZJkXVyU3xLMLSG7rpgNsJo,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,159,CkpZg1J7kBbD747iLJ2QzSyggXGyLj52uBjA28GKzvQVX4YBJGGVe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-07 00:36:00,106697,3NLt5d6ynqcRUfJ4hAbGRgqRccNy8gAvh36GyKC37ZF9Sdws2np8,B62qqtSxNgzCYgpCe6GcuoVVfqL8f2uMs5kRebQ2jTXAue81kqPitgH,B62qpdtxS71bRPmdqQ3GJrGEJyARrLdxFbyFk2NPx5HChNJ6wq146zP,1,CkpZox7fwgzg9qkpU7LecezbCzFhSQy5j1Mv6VPUecvcyMNyxYXLV,0.200100000,9100.000000000,,PAYMENT
