Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 13:45:00,360585,3NLtXF3LCCXkb7DodEnV9hw7TXYHDXR1jw42F3LKfdJWhhZf1PPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,595367,5Ju3VVCpzMs4Q2YojHMGodw8ugLFXGYwo6cRZc86azU7Jpk6LpjB,0.001000000,0.010247085,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 19:06:00,356781,3NLdnxSotXjRxJ8wzX4guBqdnZy5BsoBvTqLmP8qTJ4X8ut1UUph,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,576441,CkpaLcXdDaiPvn3SQr3WMuRo8XXw7ZKVh9bXxK6f1hs9T9LJtQRdb,0.001000000,0.010105274,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:06:00,352499,3NKZEjGGefSUfMf1pE5m39LbmCUYyhbpL6tCoiuCEu8vgcQnJ3P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,557384,CkpYUTrgWxf33968JxCq5d3ixtpUdAbjkTdRCXMnb73KKnPE7D6yE,0.001000000,0.010443356,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,539615,CkpZ6VEm7e8SkhUtmFQnrX4WuGSScX2JZ7EFE5urgBPjsdBaGcVou,0.001000000,0.010047120,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:15:00,344557,3NL8pJ39vi2trSNMzNK9YFdtZNvugKAqXWwxTqBZ6Lq1tkkxRv16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,522406,CkpYVss5tnFWyvHc22LW4NNZzELr2NAjTisUXZbMjcFVi2AQoyofu,0.001000000,0.009414530,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,504926,CkpaD2VNRGwVbZ1UxTbPJDaHE2iX99SdnYdEnw2VtsuC1KPJRHsSj,0.001000000,0.010978817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,487912,CkpZzBirinCUHWmw61pcAUK9qeLpXy1UiTXfykFLt57JzxBU5fx3s,0.001000000,0.011159981,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,472175,CkpZym8qpfxBcMjL7uUnkabr2GzDFHwJNcyju6hBpK95dLhqMkSHq,0.001000000,0.010084933,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:48:00,328991,3NKuVHmnRzeHLzCQx6oQ87Zyf4KWFdmwgnFBHTUcJVFezRcjsHed,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,456866,CkpYdJhn5ww3qKPmfH6c1ogdAnzjCYGhyXZPyEaBLgWkw9QJYwod7,0.001000000,0.009284818,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8GXdU5269onfZjqv28kseKVJGF2Ww2hpR8Ck3wMAqftnzFEqfz,443194,CkpYVaZ3gLQ3SommkNmRWpT7czP5TNexH4C9vZeZsr1s9XenTCPqA,0.001000000,0.010410528,payout_from_AURO_Epoch_69,PAYMENT
