Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:51:00,358076,3NLAUvJzQdXnmiMo5oKspz5NcbTysjH3YfVNtoAb3GJEKesUeuXT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,567735,CkpYTDzzwakw5p6BkbNRBKeRpq24dTyaXUk4SgbrfTN3qNoJ4PHTq,0.005000000,2.663422251,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:18:00,357259,3NLDUzaiw8cb2sTa1KY7UFnsZdhY6EbEepeK5BLtZQaE5ZJbLqp5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,563046,CkpZ19fp468s1eytPc6fEm8toFR1dwQ4EsH5UU3X6UbpHFjADf5WL,0.005000000,3.979266874,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:36:00,356208,3NLk77eT1YLVZKpcnunnNN7ZDGHGvm64q2DB6zBBrPb5CmsmFApa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,558376,CkpYmUcSLdaQUTEqCuNX6cRvcALGJsSw9MafTEbiB8G5KEHpinUzJ,0.005000000,3.359273889,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:09:00,355395,3NK4YqY9SmvSRmMLa3Nosv78SoerVKkKvGSVP3FTuLzwpBf39jhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,553738,CkpZArcNXZyzNP1XGT3LicygpCZkSTX54TdY5jAuJrGCcrAAcrKeF,0.005000000,3.866577616,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:42:00,354277,3NL4hSHqofwhYjcddc9hcov5kbZFNQMVPmWUVJ3ak2ry3CtVgT8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,549336,CkpYfNxQsznrvP6ZNDfN4uur2M2owDYH9zWhXtdrAZozs8fv8C2yH,0.005000000,2.798744348,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:27:00,353438,3NLmidmJYLYon6mDfFEXu2X5TYcXTv8yYYD2LFrazSgoctcgRE69,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,544659,CkpYg2un55sNXepaTdK9Vvbt9rrWm6njXsnPhs9wq5o92FUXnbimn,0.005000000,3.720835438,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:24:00,352347,3NLPx855yQqvujSYAMFDRxv9hgJanb5RAsQMpizbywzF5VNccWfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,540319,CkpZBk6yuJRBm5Pw63oAhSBex5L5MeqaKKzDnj3JgxXT1QbVjw4BN,0.005000000,2.669802254,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:18:00,351533,3NLMKyKLXnRNC2cVdkHVd2kkNxZrko4r4LM2C8mGLjCcqdJ7mSja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,535645,CkpZG4W9FFagSGvGPHjWhXpJwCzgnzbwDghY1nAkrmRs9uNuvuDDC,0.005000000,3.250710464,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,531365,CkpZewzYYGwsgBTBsEbvrCatHPkDbGgJrrWzyks5kpbCABPJMqv3z,0.005000000,2.519104476,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:21:00,349611,3NLjPyM2EXW4ZptgKDasXtLTC64hPrp7LHDw97KvuF5SMXw8kvgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjkJRLQxqsrCan3oC6TVBm3wTGne3aaoUVyqHtubK2g4eZrnvux6,526635,CkpZMwfu5emhurFkhp4mKcVMt1oGcCtfMGRXRG8iiQTqdBi5PQoRj,0.005000000,3.754150571,MinaExplorer Payout 325 #349552,PAYMENT
