Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 10:42:00,331695,3NLosPPPktQk3m7TnJ73MLzJKYGEsTYrvcKweBsqLu6LGkATveyj,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,4,Ckpa766dPbW5U2xBrsEe7vtK1nxYii7xNQF8QJQDyfVKu4YuKsDnA,0.030000000,132.577599000,,PAYMENT
2024-02-20 08:33:00,331675,3NLBn4CU2Srsuq2dfaN7BFgZvEoC4oA2mMWyfFCft4LqLRpjMagj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,45312,CkpZKTc1qELJ85HPZ6EnSdnxbLxkvJouSjMKqEkAWuAPdyjmyUmhH,0.200000000,132.607599000,,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,3,CkpZiQaZ3FvKmAkpzGAGLTPibhii9eNq6c87rGWDXSzX9u5hLr1db,0.030000000,268.391148200,,PAYMENT
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,3410,CkpYbYcPTudg2jZkDJU8oUy48E1rtkc4PEHHDn1txuzLfBfVbfExH,0.200000000,268.421148200,,PAYMENT
2023-12-06 19:06:00,311613,3NKh62sbFZQ48V6Jbyk33GXXcv9hBp1CBPwQe1viQ1dqYFvxFw5J,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,2,CkpYgye5YCxfjuFtwSc5XUsXYbo4ggAeeqkzo6LU7rSQiTfnYDAPi,0.030000000,630.855357338,,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,9804,CkpYjtzpysjuVYMK5jDDfrRUonVc4PKNjB6CwPZfCzcNPELSDZn99,0.100000000,630.885357338,,PAYMENT
2023-11-22 08:48:00,307590,3NKLZ6Jg4EGXHDkyuwviFBJhRGHbVRMZ4rTdU6Gx4bmtpp9rt1U1,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,1,CkpZChtueooFGBH86mSEcG53SoEpLic7TJRS8fTmxdYf4f9cJkGqD,0.030000000,1098.574518300,,PAYMENT
2023-11-22 07:21:00,307570,3NLDWnAUnh5wfeiN9w3ZHVmSmu1WFebnmJMVgPWjyq9TWW4jooyF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,25229,CkpZR1ZFjjgQtCUULbD89yppJF6mgVveijHLg7Ct336w9dSuUFL3v,0.300000000,1098.604518300,,PAYMENT
2023-08-26 09:48:00,282035,3NKEArGo7XEmDacWNmUkWdXXTJ819h4Wq3oAP2mpS159nb97yUow,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,0,CkpZsvfYPTCy9HEQ1gLbk96hPaaDZTYFGVMCjkvM8r3S5oe3WpfDe,0.010000000,856.606307400,,PAYMENT
2023-08-26 09:30:00,282030,3NKeXRsZyLwSrgtkyB8RuKZRHJsji3jD78n9giaRt3j4kbNqACzm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiUjdEMho2FnNXhGBdy9QFTLMj288rfRC7eAZtDxiLCbW6zJM1D8,11219,CkpZmkraDRwsPS4c26zfBcKHsxz27u6HizPpEWFiCBKjZq5JuQo42,0.100000000,857.616307400,,PAYMENT
