Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:15:00,355443,3NLdsqSFszgY31FMuAdi4YgCwGh3EN58r8pLginYD9HCpru5MNJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,556282,CkpZMiF2DrTXvQ96TCNh7K3hR5v8PYb4L7gwZvuSU3hs4BeqzzSPt,0.005000000,0.129709539,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,547216,Ckpa8JhpkKibFDJcwjTyYMJSYjF7MLSLac496svnU8o2yzZdBZWHV,0.005000000,0.124364091,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,538247,CkpYiTtnDwf45NXhaBLuuPu1QRQ7R3fzcooeX6n9ZAkfK9yxtJ9eY,0.005000000,0.112264163,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,529192,CkpZQtaVgQ3h9PE2aEsrPUg6sEoWJ5SBXpCFpXCi1dAHT22XB9ot3,0.005000000,0.125860951,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,520154,CkpYVKt46mKxsRZWc4deB8HRyGm7AL3pYvnrwoGwzHgvzByxgT4gb,0.005000000,0.131062952,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,510966,CkpaBAMQAUDcpYSkp2oSVcELzJ94WheeeqkTaM2rXTLGKdgY4xPEm,0.005000000,0.139126622,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,501857,CkpZHaEFmEze9g7bz9yZMNPMCvrLE8KTBf7D8jxD8onDU8GBbDZyX,0.005000000,0.124218873,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,492891,CkpYUB4KK3hQaMoX9uM3GtZd1xtknRxzNfpp15wSjewfyDWp7zg2S,0.005000000,0.122590672,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,484045,CkpYTZYnbzECYhQr8uX4Xieo4gyPjwCvaeiVfkjSME9HQgWAr4GZK,0.005000000,0.129259161,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:09:00,338264,3NKUEZ7zmNazXFTLhAYAVdnSxhYTwppsFz5QYoZ43VHdJbzrLa7N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,475210,CkpYojSdj4MbGdrzC4aiqB7ZKv9i4GKfnt9C9v9w1izj3JD8YB8hB,0.005000000,0.129384978,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 07:45:00,336586,3NL3oYw8ww1X5WQLxAfuGf7v2ejkpNuhMtUeoUser61nmjRr8kAN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,466508,CkpZQ3RTPm7Gf6465A4oBidbZS7f7Epq6n4VRjqiLx1ExqvoethPg,0.005000000,0.133889198,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:33:00,334887,3NKhjvwcha8DvMV6Km2ZhmX4WeL9cPUDstVHwbbp1kvWgsD9bPBU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,457962,CkpaCtdtZSkqUam2rrweHCUthtMQZCsGyMd8WrBhzZs1BJbNY3RrE,0.005000000,0.116187828,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:18:00,333129,3NKZWz3AEufobbVVkdShyd947ZsfHBL7j1EqtjAVy2D9CRuGYKZZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,449440,CkpZn2np7Zq4wPvP6aN1cL6qFjZ2VaSMeNCAZ269U7sQYofrE3zPM,0.005000000,0.135845605,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:15:00,331244,3NKQaUjEDQ4cVzi2HWYEqRHGZzYDxGbmtifEYbE34QkT2g964o4G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,440963,CkpYQRHWyvMupaDbMudgBsxxetUV2oJeQu1fxRyUZhTgzM2M1VNid,0.005000000,0.127902591,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:15:00,329438,3NLLeouwv7HhsmjGJWzTkLogAr356Un9UiiyNDdhZ1AwZ1EtYYNi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,432644,CkpYk8ebYnoGViDKqviJiLk7MgAjAJ2LqD8cvKnm3LfmQWMJJz1zY,0.005000000,0.128366098,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:45:00,327603,3NKbbwuVUx4mXH8c58vHkLjhdomis5bqhmfJBTo8T8Z9uksboi6Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,424494,CkpZiZFAwUJUPeJZZsiAFX3ZAiMJcq31X58HB7Jv7mt2AVVU82R87,0.005000000,0.134519390,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:21:00,325638,3NKu6T3bKb1JSzeJEHEe4b8W3gQWobAA7z1kTVehKYeZLu34ehVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,416680,CkpYz9Jd8ktu9r3ib7FVtnJKFEdY2B4rv4KfEAuKiB12fPrDaZHrY,0.005000000,0.141509370,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:12:00,323810,3NKRaEFFLrLsg7vdfGqQ8dAgn3KkBz2Ukj8WnQSKn4e3x6mweUNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,408893,CkpaGKzgvYEgdkj78bcsH3ii3Q1NXjuDPP3xbrN31eDHmqGJjUy8d,0.005000000,0.128426414,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:54:00,321865,3NKS6THU2nbdThdZ7rJFwGnJW6vqLiGaqTULqTfzJaa1k9Zg9i6S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,401023,CkpZtwEBjbm22FpPdfki59FLDbvFX5LGSCF8eH7iMra6Axz4UDwV3,0.005000000,0.145243733,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:03:00,320142,3NKyxZBeduzoQSNYRNMVvWCkLJL2JybywncNocL4S2qVBQ9hdb6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,393244,Ckpa8cFq3uRaHaSP2n317q983TF28dBDPuaKwBJfMZA1KeZqoQnwA,0.005000000,0.131565162,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-01 00:03:00,318218,3NKNYhn1o7YCRLWBt37ZBwqcraHpUG8HAKWfb6avKitvkhRLE4dR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,385570,CkpaBjxx2J7y7GwV9fB4LNhe9E4pipwqjqdE5zeNisoTDqraT6G51,0.005000000,0.124454538,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:54:00,316490,3NKTcuKjpefdUFPJ9WpxEmLm531TMvhQZpswK9QRwE2J4MjrwBjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,377932,CkpYVAG5mawC2tssAg8pGKDq5577yY9sPmzx46H2kTJYaQPuSKm98,0.005000000,0.121903844,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 02:15:00,314593,3NKe6QazZfRXFRFxR7Wk2jdDZKqJxAfAGpWyUXeTxrFnVBf2m6S4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,370149,CkpZ3ogd12mR5MdiwVEBdJbxKYpHDfDouypYA1o9KNcFVnFwpN7Ae,0.005000000,0.120810098,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,362410,CkpZ7FZ9MZusdYnnEkAqTWwVTYcpL19AYfAhFsynwFcQeuXLPYACM,0.005000000,0.126737901,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:18:00,310791,3NKC1czsgEMCq4wC6PesyYCbmfjggeSi3eEB9NNBjDfjEYZirz1i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,354696,CkpZwgnJ7acVGRekwYvjuGCPiKPZvdy9LqjCTDoqLvwjgwB5qZAtL,0.005000000,0.129772257,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:30:00,308853,3NKSi891BVsuTQuEAFp4JGwZ4x19h4UgsBqk1QLXxXnG6Pwg4csB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,346910,CkpZ6LPAeiAYoQTX9EQZeGotYzMMvLzWbCFAHrpF9tK8CBMmTqdEm,0.005000000,0.125790968,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,339229,Ckpa7U1PEnkcYGcht5n1gCeSppvKopzYThtUWNgZkr1FHRo1ExFuz,0.005000000,0.126394098,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,331666,CkpZ5hKq9aVcPEoUW8tCKAJ8PkstuRQkr6C7UXtNyKkPJpe8aczVi,0.005000000,0.122132284,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:24:00,302969,3NLMz4dkkxbS3gDJ3QXPU4Ha4Uzc3dRAddgaSbhkAsVtXQ7KtwAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,324088,CkpZvqjSqibh5eUJVLijfT55GRK6tGLzveSEXffZ7DXsRoF2oUkBZ,0.005000000,0.102186678,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,316319,CkpaJjQyH2h2p7QpjygxWFFSCfMC4FjNP3ogjW1FdgFNoGnL2Vs3z,0.005000000,0.119367189,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:39:00,298990,3NKUZ8JCQ8H26HYTHdouR9KoTGYN8PiocuS9wqJcNu1SP7yQoWAE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,308464,Ckpa3AEx9dt4Y7q2MuUsZRdGSqjhqduvkABgtCTjSBz2wgbWSLFF7,0.005000000,0.128231541,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 03:09:00,296899,3NLuYbFfpJRABHAuwXcgxMW1D5qzD5G2genGrHsgpguMh9Uz2Fan,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,300679,CkpZhDmDhVJqYTZUsF1m1cYSuL4Ppau88M94D7n7agchUGY8Wk19e,0.005000000,0.117358901,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:51:00,294821,3NLSGyB4ber6LLvQ3nxqyqLKmSc7YTGM7Sr63jpfsYDq13gXmQRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,292893,CkpZfxtTCZq9UP5ERsi1fqmQ42715GwBNSr3rPA9ntKfFWAxpGnAS,0.005000000,0.130137618,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:48:00,292680,3NLehxoZNoDQYQV42BcAEUHw18WHkfY7sNBgD8aWzq3U3bsezrPW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,285208,CkpZduP9rRqHa5qNgkGxnLxZq8RFoiUnsdjAQu3BrwwbopyMfwiab,0.005000000,0.107027945,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,277625,CkpZXDPE1Xvrr67b8HJe5KWJenf67EGTarwHfSSPJCzd3mR4i5Sv8,0.005000000,0.105550725,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:42:00,288557,3NKbhmuqpR8RkuoYuXDaAK82zgP6xghYkYZwxYTCXJFpL8QTYgRZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,269869,CkpYo9TgYENsBL9BCUkCGVAkuaVgN1Fd8qKFRqs8poHX8A6gxoENi,0.005000000,0.124625737,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 09:54:00,286621,3NLvv7uRbucjokun7Zkj6PcyZ2kyjcf4BAbndofwvLpdhKFUUCaD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,262210,CkpYZ5RoJks9HSCmZfgqiaUeBwbmFjUBpyEtMgY9r553g2YdQjN1t,0.005000000,0.115190178,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:45:00,284508,3NLYJYTWei4a4uFBuZPAiq42T9fq7PNWdDL4e2m3ytG3MS72QwRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,254525,CkpZNtEk5S3x1ER6FDxT7Q1tZgpFpAxYDpuH8kGCb9XujRsYj311w,0.005000000,0.112104846,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:36:00,282591,3NKBBZy85rLair7ua4k69aNwMvk2iNsrrMZCNeDNA1ByR3WxwiML,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,247057,CkpZ1mYDnTeME79M4d3Qo2jAQ86jY8PCGfXXtpNiaubp4yCMzMtW8,0.005000000,0.105658341,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 04:36:00,280428,3NKZz3tvv378pZmrg8HPjyXt7dCBPSWrQcdDmibTTQzbxNuCaonx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,239375,CkpaLcwuDFRRwPf6VFXtc6uNitMxeKE2nV3pEG5ofypow8uJyesGH,0.005000000,0.110609272,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 08:03:00,278464,3NKwqHqpzogfBXm4VWFY1nCvWx1Cycc6ArYeZeHrDxSCU67Xb127,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrtaJFvXKN6ir1SpSf8N8g8q5vavU7tiFTE9Z3sswLVBaPurgLdz,231755,CkpZS27HWzd3CqQG7ZEfRG3UwovT5FYeCUdb6Kxv4TdQvEoP1GwQm,0.005000000,0.119468234,MinaExplorer Payout 251 #278254,PAYMENT
