Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:00:00,355440,3NK7oBs1DEyRfnhzK1eGBC5YZ2mZXAhenz45P4Vv3uTsPRkVbkfy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,556079,CkpYS1MqqhV4kaF99CC2XsjmVuxCyrz9CT2V2R9snpkDJesELWq2W,0.005000000,0.162848375,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,547028,CkpZkgUXpg2ACYbqr7pa1ZCNtLuH8qmDrbNowvuUdtkED2X9nu5Pa,0.005000000,0.156137238,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,538045,CkpYoBcecGvaCFWS2irmfTfdHrwiriZVoTqMSaEmUcEPYuC2ynRVe,0.005000000,0.140945809,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:00:00,349665,3NKREY2iTp3DsnhmYkqj73YgJNC6ztkWhpLs4PuwnCW6J9aQT7gq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,528993,CkpYf7KaV5gHqTNzTUzymY6YbRfVSFf4s51HL5UVNokWjebwXaDc4,0.005000000,0.158016361,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:27:00,347740,3NLaGpgc1kcPFHdPmTCoVTTgJoppsimVYm38EwzKWxX27Dszi7p8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,519937,CkpYx6t3BquQMP42CgzzqSwBmdZfgtTXGYmZqQhvgXu13F5bYE7Ak,0.005000000,0.164546599,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,510727,CkpZfVRhf8bMtWsaiw9bc6DnnTgU32vD8r91uhoNqQpFaszkU86sX,0.005000000,0.174670244,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,501631,CkpaAjT4dupTz4rqJRqZCQ2PvSXcpHXBxm3Tshsz9a4U6he1sCmH5,0.005000000,0.156005025,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,492728,CkpYithrFeqDsMxSmMDs1ijxnX1Kxg1yb8iAyu5CPnatBnXUW8boH,0.005000000,0.153972168,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,483803,Ckpa5TnsKJhUgrbtQY8utjDA2WrUfBgt2YnKhExHjoxebnGt4Pvx9,0.005000000,0.162454709,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkwNdqTrXZ8Je4DX373oNzfpPbp911zqguoQhDMgo63rcTArrriA,474996,CkpZnj45iUgzZTsA7Yfh6XKuHz24QPyvbbppvJzud78jZV5ZNgAno,0.005000000,0.162669531,MinaExplorer Payout 313 #338162,PAYMENT
