Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:48:00,359086,3NLWVM2Pk6eQByLfX3AYsMQ14UDE7rfoS2rGaJ9P99oTXrP2sbHq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,213972,CkpZPshrtbFtVDoCP4rCWw2xHJ6ADaPS8M8LsghbPEqxHTTNL8HEW,0.002000000,0.018692132,payout,PAYMENT
2024-05-24 14:06:00,356731,3NKLKUjCVCtSjarPWbEe6mCegVBrWvNsvnnmwxZgw9Bc9sQ6hNiR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,211757,CkpZLHxVBXjkHy59nkvMDm86V2fyb5wXg4XQDDo9zn6u142coRVYp,0.002000000,0.009345251,payout,PAYMENT
2024-05-17 11:54:00,354767,3NL9o3RxQYr7uNEc2qpwqdXR56KvdCRnq8bZPzJoQfftrbffQ8YB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,209541,CkpZZTBhnPQL2SS92MN4f3iiSTJvWPL4ub3cPa83GU5PvEjw8Qh3d,0.002000000,0.009434747,payout,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,207321,CkpZKV9LjCHJgvi4mWwKEVNs55iBFtfA5aT64LSbKYLajGYwmeuRw,0.002000000,0.012580782,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,205613,CkpZrqZUxbdDm2NW2RHkHgacKqzStWjP5948aVk5nJwhCzmL6hXRr,0.002000000,0.003395209,payout,PAYMENT
2024-04-30 12:09:00,350124,3NLkqj4YWgTjCZD7DDY82jCY2zXt3R9hhJQXJDwyqCVFQJ8SWGXT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,203909,CkpZUhhcx361W6KbGQWZM12PdTPMqgf2umh75Y9A5ebmfg5n2YbzY,0.002000000,0.020379505,payout,PAYMENT
2024-04-18 07:18:00,346775,3NLkU6vbafa2sadjJHVdSHGLnozrdhNGNEwXmXpwAJVf4KfU5CCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,200480,CkpZrrgnNSGjSUgxmtPsevQaH9vzNjRikiz54nj4KnH12avEionYK,0.002000000,0.013699178,payout,PAYMENT
2024-04-03 13:12:00,342735,3NKc3VhgxLdENNNnGE43EQq5k7KtZAqdNQRMagZnFk6SnhndwPwa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,197370,CkpaKskHBGgv2x8s26zzB28zTuAxvV9L1EwQrAFyCEACFfS5J19xa,0.002000000,0.009830632,payout,PAYMENT
2024-04-02 09:48:00,342436,3NLCvNCLXsnesJB7p72ZXhqx7HXAbnQojJqXXKTLcPTz8hYWXYmR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,195508,CkpZchzg3o4HGU6k2jU64LS3oCwudufFEWJLzbcJoBNRDq9AGiZVP,0.002000000,0.016384569,payout,PAYMENT
2024-03-28 08:21:00,341026,3NLKWaiYY1JNeNDpDaeLs4j6mFNw1oUv4wVMhVhUKeq81cUqzvKx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj1pg77hC3Ystk8ssXmeaZ4prM3RoccXqdc34eseaABBoJ4DoqXD,193914,CkpZC5HE9nxgsm7m9g9dyk2nWVwr54p1HmADEXfGw5oxnYS96KfN2,0.002000000,0.016393683,payout,PAYMENT
