Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 08:15:00,356385,3NLrN2FKbDX31EZ3bHVfjdWGo8BypdXM177uBjPjb2KbWzC2Kbd5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,568345,CkpYQDaD7myW5W2J6c2BW6bBGUADqc4rYHUcc1SruNF9T1HVNWH8t,0.001000000,1.110916112,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 22:15:00,352145,3NKjHtyY2iikZnstrMQxgZZBuPVNjdvMCAmqn4URWYNktZEHgdqM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,549950,CkpYsLjzr4pnytVbdjpfLGrcHeLHHYCgvj33t4nUGY3ttiduCSSDu,0.001000000,1.148080786,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,532715,CkpaBKNYEaiLQPGvoQcHixSCiQXMMPJufW9iJMHrBzUsrYkGtvcHK,0.001000000,1.104520449,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 23:27:00,344211,3NL4Q6tN4wT2MsCPL1cf1Zu3qvmjnLXxc2Qo4PBJoUo3VBiZfSsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,515218,CkpZH7JDrbPwx3RKNfHomaFdKp1BJWKT76CqCrt2ThaGhZNp5tjTc,0.001000000,1.034979070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:48:00,339859,3NLcFsbWPya4cNYKaaZcDoXXLJByqKjpCbGAbzHhtChWcbeSpftc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,498055,CkpZjQsvrzwgZBqa51vQgJZgFawjn4gkZjBeD16as5XQd1vpuCMJ9,0.001000000,1.206945597,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:45:00,336422,3NLZMrbAzaCq1tx26KGcuC7fMJmCh7KUDSEYzLWwFD5GXbx7gN4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,481714,CkpZBxxFzoEcToo3cScK96HiBdftSEgvFhRqYuzSZ8zjLdXYqTfHa,0.001000000,1.226861609,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:36:00,332844,3NLrkiRnpAxSDPxxQdZkYyycX3RPsnv6VYdVB6rCDbVVLnLksVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,466183,Ckpa24o4r1Av3yxdT9kcpfvQhvxm7nbHD8qxr2SGUg8VoXtTVUEX6,0.001000000,1.108677556,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:57:00,328764,3NKPaiHczc48jjniFigtHCH9QFKwTtxyzn9cqwNRPK5vYYqNzDEm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,451482,CkpZWtQQdb6jKLGnPtDkHbjDaNAR5CvnFanA9HRpaPKTMZCp1moNt,0.001000000,1.020716877,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 07:12:00,324618,3NLqJfq1cnarhRtYorKVkUgWikWxmkZqkuTHm2fcAT3kYRGiQ4vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,438144,Ckpa1u2DRWj878Z1QazBnJv7nh2m6GMAJREUuiRPksT1JzbkEz1sF,0.001000000,1.144470620,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:48:00,320718,3NLXn9rJxSf6EKsus4LwgX6FWfSLkmjZTuSqd8wF9jBBcDnxeo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,425179,CkpYh5nZjtnQ78svBtoUq4CYBiUFL2Y3VDcpWx31tN2mVBqWHCAgd,0.001000000,1.145739009,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:12:00,317052,3NKHUP6zaBeNdt3d9kuDUyCdFVAcTsdqv7uqLGk2CmxzBrcaUe39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,412343,CkpZ7effucapRqdwadEpkvHh49D374qzDRzwPiXQEicEgTfZcf3h6,0.001000000,1.258292068,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 19:27:00,312697,3NLZVWAZpuc6F3919hQuL5cAcQFuidYm8QpywigFm1UJGRms4Bwj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,399645,CkpZVaYJpoopGKSY7P2MWJwFfrGsEquQKkgL3dPZh73WNKbMPfdmg,0.001000000,1.038017456,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:36:00,308432,3NKCezAp2GQumoj2pTcNS7Y1xgaK3Wu4dT3h6Lcfxnr3SiHVomMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,387702,Ckpa9ytACtnAeuGcrqexAsGWQhxAXamRL1YhhvZVTkxo67LLAGu1W,0.001000000,1.077513214,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:54:00,304453,3NKTm8Vy2fqf9oXBia9sQ6Js68goadwAYX5SVNMHp9fobUZUKPoS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,375681,CkpZxD7MvwTNdmSpj1gpchQoYfSJXQs6LdbXXGwtgMNTMFRcAjfze,0.001000000,0.954517229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:57:00,300193,3NK4X7Cb76D2TyfyKs1GVTvAUWeEV9hgEwo2o8X4KehzPvCPYxqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,363388,CkpYhua64V1YTPaa2XxVPy49BtfQPcmRw97WGy2xVgEA8iy4KzH8R,0.001000000,0.972025658,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:42:00,295791,3NKsiv2Vj8nKrPXLXu5viL6z9T9MVgzoQA1ZLa8D62XYjJtPf8e6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,351217,CkpZS1HzhzBmJmCvFtdZ8rhZiVSMCBSJBQZHVPnfBuKQiUrrj2s8C,0.001000000,1.072140083,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 23:12:00,291163,3NL1TeRM3eQbKWhcrnZGex3i6myyMGHP8wLpyoq59dW55QtmD74A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,340677,CkpZmFePGy8E6XSJ8988f6vJG6qy5CvWKXwJF1rFnGxXBJjJbw7Fs,0.001000000,1.011446599,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:45:00,287071,3NKKH3KY4DkZzL3KKDTS9jLSw27cGVWiscpSuswVWCQPEUW5s4r5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,328867,CkpYbDMWvZ6vRwDLBkdYHjmxjaxdogt9wCgEAoHenCG1aTepfYzrv,0.001000000,0.932136234,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:51:00,283670,3NKWH81aKGfVQPBpU7HbZNQHTxVnRq5QxYqsF2ctyPjxeKauxSBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,317161,CkpZcBQozATWKNcb3wmiHWc1Jebt83newjhPUfgDNByXX4G4Bk8Xz,0.001000000,1.165045219,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 05:51:00,278705,3NKXXEgG5vz8qhrX12tZLcyTszTjF1rCUgzMwaK2YXWcQjzEgUKr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,305606,CkpaEoUwNpoKuR1gXr5NGeuZaowvDywXwKLqHMhXTc82pRwbJvfmF,0.001000000,1.075988046,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 15:36:00,274128,3NLR3F1TJ56AKWXvihcgFipzeVnKND8bv1Jh54SthQh4r8orK1RK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qouvxWkJy24N8VRSiJjXDJUc4778eHcCP19mmDHhtsFZYq7nw32a,294179,CkpYUpoG5jmy68ir1Z7s9puHLSBTwVKwtvvg7Tai8W6S3j7nFQkNN,0.001000000,1.001254673,payout_from_AURO_Epoch_57,PAYMENT
