Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,209441,CkpZHkDLDHwwPStV2G4DmjzU7Evutb4XQfzXTdU2MLxJhkchMcqpg,0.002000000,0.014005641,payout,PAYMENT
2024-05-10 11:51:00,352824,3NLU7wdPLvwMCeViEPBw3Xc7gqV87EdsDXK5jntED9kZSYabCzfJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,207221,CkpYqPSjeYLBM7jHxPJx7rjYKbKFpn6vhC2jjP72F5djsxeryLtv6,0.002000000,0.018675851,payout,PAYMENT
2024-05-09 13:54:00,352576,3NKFGWR6KdvACtxUHzaLQtoETEFNFwRFer47Ub1V2PxVEw54VeLT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,205512,CkpaJM4Ab3hrAywJHu5m95YdMrBidJmDU34a3s6YmoqcgjnTmzZyo,0.002000000,0.005028696,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,203808,CkpYnAAVBAWYciQZdcveDNJTEJuxM1fCqnGtmEseqB6v3yH6rGkLA,0.002000000,0.030184404,payout,PAYMENT
2024-04-18 07:06:00,346773,3NKP4DPAn6cmestdDzFeJkwnos1mEUaX4CZD7NpK1jsKXcaVErpJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,200379,CkpYnMDtVpS85UKiscpL2RTvDg1UtrTDTnEkFrdJzPQ69tTxmCXvF,0.002000000,0.020290988,payout,PAYMENT
2024-04-10 15:15:00,344654,3NKXjrw2RDKZNMeL8pNqDKnsFbZHqsqb2vQLsNvNiT9UeycAZ1K2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,199009,CkpZtWupB8tv2qKkLXJLFRNmB3Rck8rVV1xSM8p7XnnKF5NosUnPY,0.002000000,0.014492953,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,197263,CkpZeto52HHrnzksog8Dh3Kw8tQrTUEvBCLW1FVEZCJPAHk6EhsWT,0.002000000,0.014494255,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,195401,CkpZ34hPdZD8b4DwdCsD5xUritW5YaexpG8NjybE9ejVeezb2SdYm,0.002000000,0.024157366,payout,PAYMENT
2024-03-27 19:51:00,340874,3NKySL2McBHpkbmozW9F1T4pHLZxFSJ68TwrwpzzgjT62vF4Nzig,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,193807,CkpYTFRG93PitcXrwEmCe4qqfAzJWDRTCWCgHCtJf1qAyTW61GNVG,0.002000000,0.024170801,payout,PAYMENT
2024-03-18 12:33:00,338412,3NLHPTCsyw1XqFoJHz3hxb9csDYZDNvmMsM6pTPY2Xu8uotUmFfP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqoKqCvTRuqwU4LCf6KToqRkumL5xbZC1ZDYBspfHYrnDWH2F2oi,190779,Ckpa8r7mApL5DNttcYGEhD8GT8GZiZ6YSgieV2mAr54hL8NvqdRdM,0.002000000,0.013461490,payout,PAYMENT
