Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 11:45:00,356429,3NKHERw6m9fcopC7RmP62qoHFZqYq6cqjaSpTY5VgZnnoKzmU2HS,B62qnLst6xuPFhPE2RyQFCcDUXS75A8UhiNXqCMNVfavWSXRsKFuj9c,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,4,CkpZAnJ7F5faBS5vAARCfajBU6vkwW46UGi6owHrre9EkKuJsTKt3,0.010000000,554.634713164,24f382d321b8adeb57dcee44705e3330,PAYMENT
2024-05-10 12:00:00,352827,3NLsWz1YAR9oXusAS6PgGTw9FJjNSLKmHMF4igjpPM1ksaXf9Lr6,B62qnLst6xuPFhPE2RyQFCcDUXS75A8UhiNXqCMNVfavWSXRsKFuj9c,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,1,CkpYZz7TBAE7qzE2wKWqTTUHdA6aK2a9uWmTi8xAY4zu1Y6F16HBd,0.020000000,2765.907396630,24f382d321b8adeb57dcee44705e3330,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,2336,CkpZsbaZGuMsQtpgkYtC2nzoH5Lxv1k4U4EK6TXoURaQ2bWPxrvGG,0.001000000,1316.682138690,aca0e7d492fbbe8aca670f3bc64f9a61,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,2255,CkpYo9RjfZeGPyLzT7zo2XSw12RdXperffVGi57wdF5C4SHNjqPz2,0.001000000,1588.571568012,aca0e7d492fbbe8aca670f3bc64f9a61,PAYMENT
2024-04-04 04:27:00,342914,3NL5a6XxGQBcFix5Xf2mKDxSCEtYVqcXR3JE8JR4ByQwueBNXMGu,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,B62qqinq63ZwUiEE6Y698hjzR8xU5Ltk5SMoY6SeKAGZnfwTG3m1n5S,4,CkpYiw3otJo5oVUruDWrQZ1nn4qicn43T8rLPWW7u2B3C5wzK3Ze8,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,2173,CkpYYkxiiQbFszBsZxVqzrAg5dyt68bMT2oHjV1W67Xcjz9ydSbTa,0.001000000,1290.085065400,aca0e7d492fbbe8aca670f3bc64f9a61,PAYMENT
2024-03-09 05:12:00,336195,3NKX2neDg77Sp1ML6XoZUCyfzz7yFV2YXhsqVBCFHxHQbZ4fvShR,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,2096,Ckpa6tk61dRZSqge4umYrw1hwVgEYhnb7LQK4dusg1zPkLtFYZsT8,0.001000000,1513.195799844,aca0e7d492fbbe8aca670f3bc64f9a61,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,2022,Ckpa5KTyRTW4MDqHS6MXQR3tSKAVhuye42orAks27FGbNEV6MJ2zj,0.001000000,1414.103926664,aca0e7d492fbbe8aca670f3bc64f9a61,PAYMENT
2024-02-07 05:00:00,328228,3NL8rfQyukeRWRn7NuEBJeSjQtCxsz5U3HUtf9Mjxawj5fJWFBTc,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,1951,CkpYswHtvSzkkkCMpsxqoFNnDLXQjZFKrqkWRrBNFgvgt2qjSBNN6,0.001000000,1156.443047738,aca0e7d492fbbe8aca670f3bc64f9a61,PAYMENT
2024-01-26 20:03:00,325022,3NLrNYCixtWs6JKJm19cKuPFcSaBLYNv2UKfK67uGNGDmoz6p1wR,B62qoHDCuGGN4QwYyrAgskXqjPWNWzBm8EcbmjurkaSXeckZgFW2pN4,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYczosrmuZkYwBAMQdq5KsVZsCLehy63eJV3jeNYQwDHsBuEMy9,0.100000000,12500.000000000,,PAYMENT
