Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 14:54:00,97007,3NKpQULA973MfxVsxokHEPq5NcfFssaLv8ZGRDxYGVNqBh1BnBdN,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ9nEt4oC26Fiq4DfaJsiR3gF8AMzqUs8ghWqHTtrV7BU3nimrK,0.030000000,25.970000000,,PAYMENT
2022-01-05 14:18:00,97002,3NLFpLVJng1mZeRAKiNCj4QzpWNtcE2fou33peV7z8WmsG56LV63,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,49480,CkpZMC7sFBZvkuBPeCRa6vNYuWZFawptaocs3rXTako11ReJRWn5f,0.020000000,26.000000000,,PAYMENT
2021-12-17 12:03:00,91072,3NLJzXL5RGtWiNXTSePP7NbqGAHm8D68BEVNDcdvHjv5D8xSYn7m,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ2VbA1k3S36eGSkQTmRspX46z4NoxAUEaBhvBx8m92L9vaq3RF,0.030000000,29.970000000,,PAYMENT
2021-12-17 11:36:00,91064,3NLbK19kyfF1fjfMGFvjAMCW825WvdscFNwdW5sLfBuQ5N3pqShs,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,47441,CkpZfpeYADqrZhuKWPZTZ9NYAURapSLgAZ5t81cLyV9kSTgZ5Y3cV,0.020000000,30.000000000,,PAYMENT
2021-10-29 15:03:00,75585,3NLDyqW9mK2Sf8FvVocGdQCp3JAwn6uS7GmjJQarhUbw9hZsutpq,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYXVYqhJQMcryZcwGWV1L8B5SnMtPhyoEBZrtTxEM53ZpQ8fun3,0.030000000,69.970000000,,PAYMENT
2021-10-29 14:39:00,75579,3NKkLPXtiqntJ6yvAvprvfJR4p3qysFmLZWwLUqqwjEYLHhWPEB3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,38229,CkpYynfbxGGCq8CVrfCX1tgQRbjyvA6uqFMxz51MM7YvcM2VBmuyN,0.020000000,70.000000000,,PAYMENT
2021-10-25 20:06:00,74370,3NKsVJdCWEAEsJVYguxWvbfrqvTRk9RXuHeRejjz7XiapDjyEvWA,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZzrzAskQ9Gzxy21aRXPJCSfXzH2wyy9akBL4os1nVU6QcH3D2H,0.030000000,25.970000000,,PAYMENT
2021-10-25 19:48:00,74364,3NKvjP9aCCddCnrKt3jisqHAA2gBcH59ex9LfeYRcS5XvGGTLma5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,37466,CkpYVdwdyBzsPHrHzHR6owJAzb1hURUMgz6r4ULZjtV4GSQHr7sTv,0.020000000,26.000000000,,PAYMENT
2021-10-23 14:30:00,73631,3NLpWduQXcxGEB6PFYqPGZuFfHVrCDL63EpEu1cUJPiZ2wacVRYF,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZAKwoezkeNcfg7rV8sVRjoBaDDJoPxFX1jdRRvVQ8YbH8mwSew,0.030000000,14.350000000,,PAYMENT
2021-10-23 14:12:00,73628,3NLSRf7m75aDoBabMfqECBvDWMbqsBLxjLAtBzkNMEBj5qiVkxSu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoJ9QHsi5MnfHnRn7xUAKnnUtzXK8mUxB8UTnXw8zUMGvgnRBqYA,37035,CkpZhaBDePj6xJaJd2zEUNjNMTQU9ciR2CENAMMgLQGywhFqG4rCF,0.020000000,15.380000000,,PAYMENT
