Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:12:00,349677,3NLwssgjwvitKHGU7PBsCQ8v33q8brcJur2oJd3CCrs2kNR3udru,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,529501,CkpZbQ9YG4mL67vAMi9pJJ8codazCfjJMSgXuTp7g2GG1f9T2ECut,0.005000000,0.100654857,MinaExplorer Payout 325 #349552,PAYMENT
2024-03-14 03:45:00,337255,3NKPVCYGj7kpYzTPUg1YUEqfw3Rbt5dzphV5wFxjhFq1jEvTCWBQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,471058,CkpaJ1zXhRfUNEWC8Wd8PgyiFCEFQS5hrR8a6piZvkcTzyEFCvxeg,0.005000000,0.100020671,MinaExplorer Payout 312 #337102,PAYMENT
2024-01-29 01:45:00,325645,3NKht1AgHQrsFj3PZeUP1UV6Q5yH6eRPHiqq4mWyovZGeJPK8ifH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,416901,CkpYgkSwBGDFak5UNENcTYrLcgnBC6pgjVZtjkH2dHizWjf9HemBS,0.005000000,0.109104261,MinaExplorer Payout 299 #325511,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,362656,CkpZm1ZroXA9SvBLzVZetr2gyLf49dCbMR1NgUQHHR5ZdQUAxJXRn,0.005000000,0.102183381,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,308581,CkpYwg5t8kNjaPdX8SJRSBXZ3rzqiQAvMFxocbUVRsN4EFHGkNzb8,0.005000000,0.107205217,MinaExplorer Payout 271 #298826,PAYMENT
2023-08-31 08:03:00,283388,3NKk1CvnixF2ZeVDNr8oJPpRggwVaDu2KFhHM28pBVmKpGiKZaFC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,250728,CkpZ4sxxayLb3oVkMZYktGU42Cx66fwpiqKz5dW1SK7ZS3dmpqvZJ,0.005000000,0.100719169,MinaExplorer Payout 256 #283191,PAYMENT
2023-07-10 00:09:00,268019,3NKa33mtUon1jkzYU2FjsUtTSEoXysQApy7CtLZgBYJs6Kt3ANnN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,194016,CkpaAenK9eyR4N9m4Hsai4xJbWcFK1ECYKhnNfJtQyPr5LWGLuiMt,0.005000000,0.104146630,MinaExplorer Payout 241 #267866,PAYMENT
2023-05-18 03:33:00,252490,3NKpSSkKqPHGuskUE8tr7WxeyGFstfGMvKJe9ceMyuWhkAyoPZeB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,137868,CkpaHNDMH1hRu4n5dcwW63SGe6oRhtmgJB7FSLsiYsfqxzzXasEXL,0.005000000,0.100406717,MinaExplorer Payout 226 #252339,PAYMENT
2023-03-30 02:06:00,238303,3NLdhz1AVxxqsNjAzSEHWfDMVuDj6hEhkW7DpJGAvRNS7niZt925,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,86116,CkpYY8NduaAnxo41VssMzzEJKo8HkwAFdvGvZ4LY1Lpk5WaHUt9XX,0.005000000,0.104686564,MinaExplorer Payout 212 #238105,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,53837,CkpZHDFhn8xubvX6ut95ei6DryhuUxpk12paDqxVzUKTCPCT8vTd8,0.005000000,0.131361316,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-20 00:33:00,226917,3NKcNnPoacEzUZLme8keaLAPYsGt4m4DNZ4j6fYvW4Ujm3kUjNvb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,46435,CkpYmd6ob9mzaNfVcEqoKa88qKEPNvUAFjvwPMsY2jfaL5i3wYEhB,0.005000000,0.178511962,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-01 22:51:00,221548,3NKmSRpjZNTnD5HwUUfCesGPJRjPEAhx225hHdEM88AwQvLpRkC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,27522,CkpYuhTivrNThXPQoDjV7XdQyu3pqRjUgMFfUPB2Q4ihsaGaP7sRD,0.005000000,0.953462691,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-30 01:24:00,220706,3NKy7CLY7L79BK8gtHGqtxyNntVUv5dC6vUrCRf9s3GtESkHx9oU,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,B62qnmNm72qeMAt64f6jpFprRD5qFx4XtGVv2omng9xmGWqQBHJfX92,2,CkpZYV8A88nYaoqfgWAWma3rD6EcnkTAeVYwQVBYSF1aLtz4DMXwG,0.010100000,35.000000000,,PAYMENT
2023-01-29 18:12:00,220621,3NKJfxYHPH4ijwePE5yohBunTwPpXmDJXbuzQsuLG3DUVbmo3TLo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,22497,CkpZJw24HUCEHf59xoBFqRNAFHaVijg9sw9DVHYNjSPDzJLNpYfiD,0.005000000,8.183626440,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 18:57:00,219423,3NKUZTLKgVZUnWxNGPcStTso5RSpxsF2NyMj3F4Eo3ASrHEXQWz6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qju5DRy8sGpYZ3SGGuqtofYvAiW5MxNw3sdur3ip7Cd65o17wvEE,18959,CkpZMRKBBDrq9FncNw7HYC1cGiKfEyqq6esFXf5qJwvSfJgGGzYdj,0.005000000,5.183254155,MinaExplorer Payout 194 #219361,PAYMENT
