Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 11:21:00,352544,3NKttr1H7uSADoCeJG1D5CQ5RSWNBJyK5SLFnAzRBSLMKZgujsrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,558596,CkpYZ5LYxdwFo7dvbnmw7WkKYZfMQwCVAczuoMoDLWraqcGPgY4Fw,0.001000000,0.004285632,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:48:00,348256,3NKhp5V8AksZzGVjW2eqzYYniGG8iUCtfCHkGUBRQMZFAv3YouPZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,540295,CkpZ3DteDzMVAkcs9PYoXABjoP9CSNARikNLRNmBYausnVPQy2oDg,0.001000000,0.004123049,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 09:00:00,344584,3NKXBz3pSzwscid6sCqdbL8RE4DHjdS8EMZj8wK4UAPbvkGthLX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,523067,CkpZkTFdd7ExPKkpeupHoMNxMnaPPg1vhrzxGq4CQzJnBvbJ3nKvJ,0.001000000,0.003863242,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:57:00,340210,3NL5XL8YPenFSHcXoX5eqdAipDzABdqHKL7Mm5MVozBouH2hnBHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,505529,CkpZgZo1fYVzquLy6ZZEu1xJwi4cJqiwtmQSTYbwLgQLRrQATr6gR,0.001000000,0.004504635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:51:00,336994,3NLvXLPrXomXoGMx53jk5BgGBjmh8jNYmtqZKKrf57U372EQ17ZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,488503,CkpZyMYFoMy3YgEvRh3wU3UnsCQALCnCSgUvEhhxyS4prH6SyoSwj,0.001000000,0.004610656,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:03:00,333496,3NL7X7gZ4JoGaf3k5CxGoazzA8nCR1SR5ewPkxVmZaPAdR2jDDvy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,472748,CkpYnHWob7pcZyhbHu59bhBwBhhBVM6DAVif7C7HaK5BZR4ezEKrR,0.001000000,0.004199086,payout_from_AURO_Epoch_71,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,426954,CkpZWqdrVAy8WEyfZoaH1KR93qGEpa4hA2XRa9anc5ZyXXAzHktFY,0.001000000,0.264272691,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 01:54:00,317198,3NKcqiLGWyY1qFZqPW9jHcHqR3Y6Z3GBjghtWuoC8tg7fRm3E9Hk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,414102,CkpYSocA8hLv81zW1yuFm8CHVw28pAC4UL2Zn5EdXCQa7ywShYBLV,0.001000000,0.290233878,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:48:00,313152,3NKMiDMweV9GzLWbzvb1QngceCkW86U5PVAbuqZr9qmi8N5MTe4Z,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,B62qknKGRQiAjuJeQ5PQPQFKtqaM7z9bgqXm7K51wgcjRnmQvKvzzhG,5,CkpZ7scCc4imYJjfHZZPkr8GYMY7BM1cbsP92HZ53zsJxrL2sWnBX,0.010100000,33.203930610,,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq3YvvyF3DpYma7d77UhmkL8ZiBWZrjzfxpVb5AD7n3ncAjWnZS8,401369,CkpYSPVcAuKYXJWdkQj2bRBmaVUXfEPkQfD5XuEZzMC1USvRocYKS,0.001000000,0.239426117,payout_from_AURO_Epoch_66,PAYMENT
