Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 23:03:00,351629,3NL4B3ojWWjCjAGN4Q6vXRJhdH5u3f6QZGR2yveLaWyeopV5a5ya,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,542252,CkpaJd6yTqjAYuBRdYTyB1m9C6xsj6DqLdcMjd2A7tYNNBom7cEA3,0.001000000,24.726174363,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:42:00,347483,3NKbdnKvNPKKRAgEKDaSvKh8Y8aRcHZzWpjJXZvXEhikRagHKrDG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,525008,CkpaC4h1YWdZj7br9ePs7jYnCHce2A5UdZ716QjbrVD8koR2nHc2m,0.001000000,23.788016863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:21:00,343629,3NKqGqRuwLh2bmMrcbCgQKbYpXF5NtERvCJrhDfo53hyfuegq1qo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,507445,CkpaC9a8KyHWEFKycfCGq1fTwMu4Zy1aAbuRmCvMRCNirZCakuoPy,0.001000000,22.290306711,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:57:00,339501,3NKq7CZ2nCo1gMg6kBshECS5TSzjwd5cAfoxGCUpftYdVnup4FCQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,490401,CkpaDCcHo28tLKLwKLKADs5GNDqPCFys8yLeNTVLvY6w5bAetJ2FC,0.001000000,25.993943505,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:00:00,335825,3NLADWFFiYX6HBCdxDcpGJjN78iMtuAQ4pzQjnx6CxSAfDYt43Sv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,474597,CkpZ1dDLYieb3x6NTeFJeiZ7s46bVMUbHvWVTVmwHHRf4J4w32xyc,0.001000000,26.422873706,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 15:00:00,332492,3NKi4kq3XpPGxknMUJY4QG11nsRyqUgMxuXV3hL5GHA1n3RPJgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,459243,CkpYXoA3jhxYGhnSKvpYrrG3GgVNNX5K8nCPWtMxDL2hknKH16hP7,0.001000000,23.877547903,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:21:00,328426,3NLHMw63TR3zP18sW4gff26kHVRNQkS4fS9j1UfP5cyEhjmw74aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,445496,CkpZueypQNXwxb7NS2ThPuQw9ZLLGaBz4KCKKvHxYAG5NXdYZFdWj,0.001000000,21.983142055,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:03:00,324037,3NL4mBsQQUSpSZeQQQJbgnazseajDHac7FgCubPGkDrke74D1nsU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,432472,CkpZcvJ3JnFf5Vm72oRHy2f7x8dnAE2nTUq29N7MQ4xZgJDwT4GK4,0.001000000,24.648421805,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,419549,CkpZmSjBi2PKfg4EfkZk9GiA333uoszgF9Wu3T8v2PmBQrrdUCdtr,0.001000000,24.675733639,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 12:12:00,316376,3NKXQbAyxR6AYC8D3vaNfE9M3yHy3MtDCBot8LVPM5jEhEpfTyL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,406783,CkpZcuQRQrhjyGbB7UoA5EFKQFy1wApeUk7ppYeUTocixkdXxKEdf,0.001000000,27.099783970,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:54:00,313340,3NL22Lhh9c3PDybioVDCsdiHFsFc7QBkFutsgJrjhEnRUfUMBBy9,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,1916,CkpZiUtczBzvrjymht17fhmZYNbK6b2ouoQNWYjjBH2JmSWosnZX2,0.001069190,0.000702450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:54:00,312411,3NLAfdfJUW65Y8c8oTnbiB5ujntiVZRVoLdentZZqLBxZgjFtMAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,394171,CkpZAVXUUmPJczFoYksud6RcaeHfh1Vr1q64GYnDcvJpyGDYCZnSH,0.001000000,22.355738794,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,382361,CkpYQgzcSehsDzvNdnAe31LD8c1LeDRDPwqeaMXqdMHMgoTHjNXPr,0.001000000,23.206357216,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:54:00,304124,3NKGe9LVckfBdAtng6btawameTymEZTaAtqNddmQ2xrMmFjD7nRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,370199,CkpZ5zBuppUFXKkAMwNc75NK7QvBJjfhXuso8ZCypfviU38C1zLCy,0.001000000,20.557398147,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:45:00,299884,3NLU2EhCiGmSGWPHyj5frbcXzw1Du24kKL9p9xh5bv83uYkVMipG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,357961,Ckpa8R5edQrVrJNS3DRfUXjfEusARF8NAis2jtgtfTHHcyYvX8zuZ,0.001000000,20.934476484,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:27:00,295384,3NLKDSmRoHfWL9Bwt7reGRvBD7RW51zwUMN2JuDgoJ27154sKNMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,345878,CkpaCAnujwEJkKowMfEnmxxPJGfjKCHhA2cxB13yXVdsUfKNV4rR1,0.001000000,23.090636435,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:12:00,290811,3NLMQrUAJRJXjgdm2cJMWzcdbfcT1fsaMGKMxH5x2fMFMPx3M5WV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,335401,CkpZ7mwKjRrzsGAiCDg43Jf1dD74cLyy6TWq4dchHA4FajYsytDDG,0.001000000,21.783483184,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 22:27:00,286748,3NKNsWLboG12set7dZ7bCgkdiy7huhWbFZAr7Nj8kb5RL34dS3kh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,323644,CkpZ9DUiG1uP4LGx21qbTrhFGNEdbMwcc8uC6ge5C5cmUxJ75L8hA,0.001000000,20.075379333,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 03:00:00,282245,3NKSFpJJqFEdoR5HA1Ak283mDiZzBEE8DwjAdmEAGYXpmZWsyftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,311991,CkpYpZJLtpKvEghDJtyHB77Y6msrUd28rYFqmFu6CToKM8Zvjujmg,0.001000000,25.091530635,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:57:00,278156,3NKvf61GHEevVz9dFhFN5igBBYKJ3SC8g8iQjA9cSru9wpq77PMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,300474,CkpZPifeFzbEcaNQiAdySw14kq6AvUrVwrfKcLnVzV6PJDM6Vuus3,0.001000000,23.173509752,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:39:00,273566,3NKkNF3pGXy4nBn1zJVbtfYcPsAHuRrXrTCSkVms39ZXVKejtfPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmXLWVuvRHxYqdumP4GLsGUL6Z13WkMmutAfAqrPyEeQftKBTXmv,289111,CkpYpjBbpDm6EexUxevoo1Ro6GxJXgqsvDym5rtURMXpHYToPVCA8,0.001000000,21.563979920,payout_from_AURO_Epoch_57,PAYMENT
