Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,593027,5Ju2Yx16vC9MVJSNJpaqMGQGChW2DcVPo72MMz6HvYMoe5SjV1ae,0.001000000,0.032007963,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:09:00,356680,3NKCubVyXW48KQxaLMVivjVw7PSoeag1NFQgf3ct2JPvvX1dKFY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,574143,CkpaAGvyL8eYUPHiTyMWP44KseUoprfTe2aCLRARuDRM93Ham78fG,0.001000000,0.031565015,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:39:00,352413,3NLsNdnB76vNm7ccoLssaRokdUarAzWYim4suWWmXiyZ5GgSrLe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,555638,CkpYzi6X3XAJJcqp1YFPDbi7B5M4P8gQwE7v9p2k2omAtMpweMCMP,0.001000000,0.032621004,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:06:00,348169,3NLLddWT7NohQobjdHj9xDfnPgakqWqJHQqwd7jdjrWEKWmJZ6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,538312,CkpZv88shoM3iqcrRhpEZmosfeankKPvwcPmUbDhNcCkmELTrJnj8,0.001000000,0.031383301,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,521167,CkpZ3BrgKS6vYvxK2SUUP23a83KEiijrUun8fnxcgF5H4g4roypgv,0.001000000,0.029407394,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,503748,CkpYpq8UFmW3QXeFF25suiUdetTkwLk1JXdAoZU4h6bNCGmZYfySi,0.001000000,0.034293575,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:03:00,336903,3NLCgz42TkgW57wW8ZkFVjk89mwxx6Ny5Fdcngd9ngknK7Kotn2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,486763,CkpYahpyHroYVAjmyGQgTkDJDAmyG6R5ixM2K3ogDvkYqRQuPaGuC,0.001000000,0.034859453,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:12:00,333422,3NLtxxL1rGx7rTdEhcF6GuERbHZTSTPb2PUFSvnynnYaLT4ynXwb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,471043,CkpZh4cSZ6G4h1QStX8DaEBWBGH4dU9sGnqkWm9tiqfpoxUwjk9Vs,0.001000000,0.031501439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,455766,CkpZX9ydq5gr3mkzNNbVGUvG4wesPpwdJsVYfG1aVTyLhjuVuiqNe,0.001000000,0.029002159,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:45:00,325031,3NLvSV1KQPGLhah7736CMxLcFBmtyzU7WzwhJijDsqjznuHcpufJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncpybzwYe98hPMaNViQTefWq4JKrHro8eq9eg3z1apARsNdunLr,442120,CkpYpowGTmRTHw5o7FasqgPpt4FVys5zEDRbcYchG4y4ppk7WunEj,0.001000000,0.032518446,payout_from_AURO_Epoch_69,PAYMENT
