Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,133444,5JuY12JHZAzA2Dnkmg1TGQoPs1ngqRX2zrDGxsat3fj1w4vqsqhn,0.001000000,1.112368134,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,129672,Ckpa36Jog7Vjj6voonoGa8Karcyz5BY9WvhkopoV1U1L49HAFpQx4,0.001000000,0.938191341,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,125929,CkpZtffguVT5XRPkm2MvaVsDwTgfyuWDiUVGuQw6w6nqKPAXJi3mn,0.001000000,1.223928293,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:09:00,347874,3NL4yASn2uC3gWsAYnpkBuXzY2H2H6RQu5wTMXivjgZfv5yL7XaN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,122212,CkpZUWcL9r18ka7JSZs7YujmLX9sVu9q5vxTea45XfQu4CbYUbJNu,0.001000000,1.116725097,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,118830,CkpaKpc66vQ8pd3KWmegyAz8wC5kbqSRQoJ8HzVNu5763RSWj5KUh,0.001000000,0.876627638,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,114833,Ckpa9mdFQEHQ376qGWGDmACS4c1Yjtr74VtEovfrrqQ83BEJJAZKa,0.001000000,0.919087962,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,111258,CkpZET6GKgFXk2AQWLQBYcfEAtr4Em78oT9jTLMVQrVE5g4hCSQ4v,0.001000000,0.997802882,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,107749,CkpZkmFY8J2MtCL54EVPxX6VkcxtCsKZbBeCht9J39pW5cAnTLGzc,0.001000000,1.085032958,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZqYSMzwGjAbMVoCcfAuHgmEPBTYT8E9Ayc1YrmqAVeaVDZGDsu,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 09:30:00,320715,3NLaFT9THbwa1ezGRrVhcCT4JVzm4BRm5zgiNeE2QybM67qXgLzy,B62qjspjgACencxgtyB451kDpG2Dw8YMgL2ttvmCDausgrqTLSSAjY2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZTuf55fsHANGBViLfuvddCWMqDgWwK59ZrGLWxv8jTALepMjGd,0.031800000,0.000000000,,STAKE_DELEGATION
