Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:36:00,356362,3NLRnFaPiRyv8xRET9aVig2AKRNkKqNqSYVPK4setsjjcdz31DEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,567956,CkpZPtbpYjaPPuHoCiz6Z8Bm7vgKaESecH8cDcXzvrEx15Bh1K2Jz,0.001000000,1.316189683,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:33:00,352133,3NKWb6QkssxeuYwtyGNT57cRXWSvaNbNToMHtcfnMtwPsNc8BuJk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,549564,CkpZnVTM9WXj7yaQ6tFTTxRMVodzZR8DA5QPB2QMkXM44hZvqh7D1,0.001000000,1.360222086,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,532318,CkpZRKZ5Yad6XbVEPTUma8T1BSmuEi5whQjp8kp1kdMrmyqSExgUU,0.001000000,1.308614411,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:42:00,344187,3NK56QdBjb9k17pzsoEa9hQfuYx5heVU48WCqGRMaZuMiLfAQqWS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,514814,CkpYu89HHwTPwzrxe1dRL2dEbAGrBfaQwxenvbisiij2qxPvQApzJ,0.001000000,1.226155276,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,497669,CkpYg2dtkySFYGb52dFk1WPEHptx9tHExWzR2SYzR3XgNAbAjSCkT,0.001000000,1.429729983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,481326,CkpZxPQoAUfj43tQ8sSFnS3JvXEyKvmjxNNVWzTckbSAa1T1CUTcc,0.001000000,1.463376211,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,465805,CkpYbLehLK6Cpmb23UVijse5n5Fp7QJVZ4so9YewwppzitkA62JTQ,0.001000000,1.332746338,payout_from_AURO_Epoch_71,PAYMENT
2024-01-18 06:18:00,322749,3NL63r4ZMEBpiYQnHfE6X3x8teAUXmL4mMncN1SUjHrpiMbEDeV3,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,2,CkpYYdVtXKy7DcixYAMf1afdr3cr7mmNCA2F2rbdccQfyjTH7mwAE,0.001100000,127.000000000,,PAYMENT
2024-01-16 20:51:00,322356,3NLPDEWU2FkRmeg2XgckG3ep8Wi8jVczEwyW848QN3PDPxykMXXs,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZhgVUQed4p2WQAMQ7Sjjt2SiwyiDYEU4eKu4H5Z36yhYaBETb2,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 06:18:00,322183,3NLwkQC9AWwZgbWA5uccHW6y9dR97b16ZPMAX38VoBWaeukRmLVH,B62qprJHuM36UqEuSbJpmo1fVfZS88Mh9Nrh22eMXhnbBSpcwi3Z4g4,B62qkaygFtS3r8kTsdtpdHQJpDi8UtdxE8VdX6tQSWNEeF7CadZetmC,1,CkpZeuoVteAECNGrsZb9Zzz5ev4sMETBRcKyucUWU2qoyHajfR67H,0.001100000,50.000000000,,PAYMENT
