Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-02 15:57:00,301970,3NKW2gb43bSXQ7MP5j7FrH29XQW8dMNgY9kcWyMWs4DXJcgBLNbC,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpaDAaSN3HKbZs2MFxscqDkn3igQEKtAcytU1bSua5urRUo124KG,0.100000000,499.564476600,,PAYMENT
2023-11-02 14:51:00,301954,3NK4TgEHekdu4TepqfNNod2gY93WbUPY4Rr1PFwFfmr9w7aPuHPR,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,28,CkpZHid4MZWN6Ps1HcNEp9qMdxh5n6KVTeMhcoHapbiqpNZTJPWND,0.200100000,499.664476600,,PAYMENT
2023-10-27 04:27:00,300118,3NLaAU8xku1JooesYkuLJcH7uSu2rnhTvviRg7Ms622tU9MPynN3,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZLJN2sGUJpNMATATVXoCXFqQyAPvrDVXMeiHe2oYJpfjwHyedW,0.100000000,494.900000000,,PAYMENT
2023-10-24 19:33:00,299510,3NL51QJddAZQRohH8Kw8CJayMwZYCgJNqpPwrTX8vt18fyjUVkzD,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,27,CkpZUWScJVMdhmppgtJkXjHVqhQyMLA4wAKBn6AJ4rX3UUBkvNuyk,0.200100000,479.000000000,,PAYMENT
2023-10-24 18:39:00,299500,3NK6VwfB3uVQXVt7kwoyqQXKy4sRAWAoZZ5WhpFjpJm6GpBjZ3As,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,26,CkpYi1FHguo4htgkw6JKzqsa9ZhQ7ZXxvKUFWg7efbNqf8CiFDRVn,0.010100000,16.000000000,,PAYMENT
2023-03-21 20:54:00,235838,3NKs542u5586BJ5V2DuvEQjzmd5vg8Gw7YSXwPwxKQy1PAD2zsXd,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZBkdisu7pp4hhu3ziKgD58tKgk3DnAxLpCEgL84Wpu8UYhk4pr,0.100000000,12.021414881,,PAYMENT
2023-03-21 20:06:00,235828,3NKfiumtov8qaJatRGoZtLdQeF7Ybhc5DqGR7DAcHtxz1Grpd3ZF,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,21,CkpYyDeHjYQr1tTrMD4ws1kNzBkT6trppQNruUp8fQ7YeuQPnCv1a,0.200100000,12.121414881,,PAYMENT
2023-02-13 16:27:00,225059,3NL6Mg1HKvYiuM3x2u7fNfNzCFdowWuNaLd8noz1DyTQkv5hQpty,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYemqLZ1euFmZ86mjwbVtgAyKcrFCADCyEXfLuuU81aLjTCW6Bq,0.050000000,499.875641778,,PAYMENT
2023-02-13 15:21:00,225045,3NKLKPA5e9sqrphhAH9d3Qya6vRUZ5gfYnrQeGMLhkHfAjq9hJT6,B62qqPZ2w379WNsjzsGHTsmiWWkkdLcEJWGijgYpmqWauUoU5eoFPfX,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,20,CkpZCr6p179sPUpJuTDEoQg1umkz2na28XLFTV1P3eZCKHDuxhf2i,0.200100000,499.925641778,,PAYMENT
2023-02-13 11:54:00,224998,3NK7oeZiY9DWcvKd2uCxoFshG4UTGio3uPpXPRm145eprckC2vpg,B62qovLMyKhJexVXUb7SDjivAPXj44N888qPgg5a9WpAnSXQ7j9sB9B,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZF3zGEXcNGrPXg5KzL9FwqoXBjKNKeUnDYREHvGJtKL5DmKBjj,0.050000000,43.950000000,,PAYMENT
