Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:12:00,351613,3NKgfDcDx7NvGdCBXHyQfKKcs8kfWraARsMr4MbKPDcUxb5mWiJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,541937,CkpYZzG3BzmRCo9ALvyatFGfhxyZWUptomoMBeeukmAF2aKeLnxLo,0.001000000,30.481696072,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:21:00,347469,3NKeSR5L3smRYuNFom4DKsjuECDeHjhrvX81JBpRaJ84tKXLAAF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,524681,CkpZcxmCinnJPck7v1FccRzkv6HdZeaekQ1Joed393JfCEN3KFGkk,0.001000000,29.325163259,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,507135,CkpZJzQ4RQAwUftz86GYcnUgzuTW2CTVut5F92fDdEDWJUPjMtXJw,0.001000000,27.478830498,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:51:00,339493,3NLiKXR4BmMiP5bCDjkgaFT2N3tpYQCC1jW4vtTCeDa9jEg7mjHY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,490094,CkpYy8SzaKXF2LcD1q1fi5f6w8sUYizHGVEAgjstt4fyRkk49X6Vo,0.001000000,32.044564350,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:45:00,335815,3NKMHvsuKfBGYoziXEAMVTmcysTXSDT5fzHctMV391k1VZBGZKti,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,474304,CkpZrGYJ5Z6fXWVVLggH5RFkiawRsztnxiQzD1YHK77ccSSPy54RP,0.001000000,32.573336802,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 13:42:00,332482,3NKSDSJ9Krqb7XVeGbN3tPwQ9C59YEr7q1AFv2qticowzTnEskMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,458957,CkpYka3HmVGDemvBnZuPy2Nktv7KboeLWn3pgyVem1HFmkCvvd4yd,0.001000000,29.435534482,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:30:00,328421,3NLx4qNkS9PnWvxGNUzNaKUyZn1Fzhe4e8awWEMXRYiqeQokfKuw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,445216,CkpYi6eZKDteMnPxsgoGmKg6hQSfwjs8cGoiViTSZgDwrMjNZsWmR,0.001000000,27.100166967,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,432191,CkpZg9UuVEAT9VVEBVLk4d158ToK3rSfpYe7htpW61ACMgPoBmcf2,0.001000000,30.385844941,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 07:06:00,320447,3NLAYgeZWoyiVwQJ111teAoc7uyWUUnUzM4yejuHTziFhRtPNsrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,419270,CkpYZD82JLZZfyq4HgHaDGnUiHr4Z8fvqqr93tCd7WLAbcK4Tw1c1,0.001000000,30.419518594,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpWMSA2ZuDRaJv4F2SnXAnfjYkh8LsoADLxsxjmtSfJcvK8k7WvY,406504,CkpYqFnJBxt1Q8ZtYgqC4qxvqpibRe5xpWSUB7UT7UmsBN1dbjNjg,0.001000000,33.407816530,payout_from_AURO_Epoch_67,PAYMENT
