Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 12:24:00,351515,3NKgJMUenwgVdPzdiC1aYknCnZLCoKigM4fxb5Sws8pFhUENCRJg,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,9065,CkpZBrDR2AwGhrxY3V7XgxctoRaCHc7FJx2kRWJQ6KbmeCjZW8HuD,0.001000000,0.283560000,ep76_atomi,PAYMENT
2024-04-20 13:33:00,347393,3NLLnjGt6TDjrurvv7ApQTYVLSYrqJ9euebvh2VbyDdJzcNSkoDX,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,8850,CkpYqV43v2K3YXu4kwU5bgwHsmdo18xRaGgTfnkX6QEr2cRYLh5CK,0.001000000,0.211770000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,8642,CkpaFTLA41GRYfqsMVoxCnSSmm8xgRndUUsd5h8U7DUP3wjnd8Bqm,0.001000000,0.218600000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,8436,CkpYe4hdmjFQ2JPaqZNAxF7jVQtWQMBQ6aMsLEo12X9hs9G4fHQzW,0.001000000,0.196190000,ep73_atomi,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,8233,CkpZAWbc4MV4G6mv9JU9hQJoEP3JqKE8EHELB9BpF9zV34g5zBw5Z,0.001000000,0.170030000,ep72_atomi,PAYMENT
2024-02-21 00:39:00,331869,3NL7KQkaLjpQUJzffgRLnh6EudXoeNDKu8V3rzTGNwUgZUGGTjYe,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,8036,CkpYrsS8xsYywAb8bFVm5LVPBiT6vP6i4C9CTY1JEZJyNpAnm8BwU,0.001000000,0.164260000,ep71_atomi,PAYMENT
2024-02-06 10:06:00,328030,3NLbx5NDKGarWWM2BzivAwKWN7rkCshnHawaBpEahwKbkfx2g6hG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,7837,CkpZusXVR2biBmGm1nyW77wVYuTiXPePGonHAAN3FiQQat4kqByTr,0.001000000,0.193160000,ep70_atomi,PAYMENT
2024-01-22 17:12:00,324013,3NK8SrhBQaMNnRYVu3nThDe345tidRaFEEBwMgBwGam6Murnn5G7,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,7657,CkpYTZhyNnidcGdKfaWsEF9GewDeWy74XbWaUQSp4LjamFvJU6rgX,0.001000000,0.172640000,ep69_atomi,PAYMENT
2024-01-07 12:39:00,320013,3NKqxLogw1Wxx2LXLCrRX8m91fErdGHmiZtnRVdpMwPrgxLVVUwz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,7479,CkpYjwW4dfq5zZBxdNsK9fgc8rF3f8iwiE9iCEwPFXfsEyJNGZAyX,0.001000000,0.191040000,ep68_atomi,PAYMENT
2023-12-23 15:45:00,316159,3NKGwFJhyDNAvi7MCNJe52BL9soetCV4rzLu9dXeeHSwtqPNcs62,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,7304,CkpZv7MmyBooch5b2uD5yJdHFm7rihFG7hqzqN2dzzS3natQH67vu,0.001000000,0.121280000,ep67_atomi,PAYMENT
2023-12-08 15:15:00,312156,3NKBWFtQCbU9s2eaMCiBRK3gLQ2W6FN9pammXjcVjEB6SEdLDdLb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,7134,CkpZ4sow9JdZCv43gVXhPmXC46PUMsnhBETqtcA8NhAxcV454BAat,0.001000000,0.238520000,ep66_atomi,PAYMENT
2023-11-23 18:18:00,307999,3NLEkEjgGaugSsYM4BDjvw6cHiEuffrn44AUdDJWXCE6HVjKC12t,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,6967,CkpZ1e47wXLQktDyaNaBJAcHi7aXsgWQYLrdjmDP9R1AJuMTxN8V8,0.001000000,0.210490000,ep65_atomi,PAYMENT
2023-11-08 22:30:00,303903,3NKE5af8Aai7btMc2M3AEp5yEiMooz6cQD6wzXzbq7hoqwear4ou,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,6804,CkpYT9AJ3LzWNn5aroH6YcRSxu4PYV2gjYAKyyWrYqL4of13XzUYx,0.001000000,0.197150000,ep64_atomi,PAYMENT
2023-10-25 00:51:00,299575,3NKgSYNDUNMPS42Uo49CPFvySUvmJe2E2etcSb45QfYAyhJtiP7r,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,6637,Ckpa2sftPfmLevL1J1gpspxKYBuZgtmzc5LjBoHdV9FgzZEm92Pvp,0.001000000,0.166500000,ep63_atomi,PAYMENT
2023-10-10 03:09:00,295153,3NLj1caXksCuSauynFDbxqEEoo8EProUdBEBeEkn4VKj7AH7B8Br,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,6479,CkpYuA1d2mm4vBnTuWaY3RRt961PwouRgaBwgeYstjzWdPBZQiCQf,0.001000000,0.265390000,ep62_atomi,PAYMENT
2023-09-25 15:21:00,290812,3NKsGCkw6BqBB6Tgq1EFKUwuGv3EVEqngwjMfWmYinmmkNw8R5M2,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,6323,CkpaBUn6pVx2eFBKeCX5HrCfugjfjWszjm3KeYgD73Bwi7Jodsdnb,0.001000000,0.169470000,ep61_atomi,PAYMENT
2023-09-11 03:54:00,286560,3NKnaQiL6CNthMcGiVNedw6uFC54bNzr2VowxKSAhWwoigG17nRb,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,6168,CkpYc8Ax7deayVregtoBTPYJAzWH2nWBAYebWS1kVbHvECSBS5uAo,0.001000000,0.241620000,ep60_atomi,PAYMENT
2023-08-26 18:36:00,282145,3NLtMtdWR3TgHcSPNuFnpwYUmFRfaD7HxcqPfEfVFerxVYVc2Krn,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qnLY1JyGuCcceWPvTavjmAmgp75dw3UJcxgMYVmNNzJr8QfGkixi,6013,CkpYTAQUNitffunWycBs5aRWfYi2YJMNvsZvQvv1D2G7TY2EC98bo,0.001000000,0.210600000,ep59_atomi,PAYMENT
