Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:45:00,356219,3NKk3tycK8akebas1eiJxq6jNZRUw9jKbnVXVQAvGcJm6kPXUpSG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,558992,CkpYWzudxkh5wpjmeUexpAHMBS8t3U8V6SMzsSSTXbuQYpt9tWB44,0.005000000,1.682979395,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,554335,CkpZPF5rrJLiYknviTcmHpU4KFpufvcidiqCc5DVokes85J8kjkTt,0.005000000,1.937136020,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,549933,CkpZs5DGnhD8cDcHsoGP68pHAbvfwc3df3ejhx6BsxNA6xDJdpQpW,0.005000000,1.402156896,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,545256,CkpZeMHyDppPTnssukWV2SXdZBVNCPVXEzHs6ZMvDSkS8Si2Jccgw,0.005000000,1.864119917,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,540916,CkpZUqGXJ7rSFhDq7YBppDHto91Wdd6wnACqnXfGVZtSsJ8Rey65D,0.005000000,1.337557555,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,536246,CkpZ9dPpdt6kqr3vGNLsSGpU899AzvP2jwreyhhCbCaSK8vfZdtJA,0.005000000,1.628589656,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,531966,CkpYmW7vb8ooMPTVrLTKESTX8niMEutecax3XQcohsQhtwVPHJeeS,0.005000000,1.262058728,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,527236,CkpaCaYpJN5BpfSeVTBLcQFwEBjZEHYJqhW2LmvAxqMeD4vJdwjF1,0.005000000,1.880810633,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,522889,CkpaKms5M3fwcxhx3EoogSJFvhGvSe45WAK3EZ992rWqSMTJyBHJz,0.005000000,1.359936626,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9qUYP5U9wQDhYauiqddS2kiG3mPPYHR9bNKqub5dGaCXFuzFS,518166,CkpaFSpvv68Y5SWLKtZ2qpuEnqWSF4cFrYfo9YumMGhQUkbuhheSf,0.005000000,1.952301927,MinaExplorer Payout 323 #347611,PAYMENT
