Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpaK8vxsuTM7Wiho2qGUAp23k26JpPrm319UDgMcwMDsHCpR9K6j,0.050000000,149.450000000,,PAYMENT
2023-05-03 09:09:00,248212,3NKwvom63Dx7UsdwARCYVUokZ33C9mHdqEsBzZH4SizfVt1PSwT5,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,20333,CkpZNksXwEzrPJsu5Y5XDDj2n2U2hHCiEF9VhRkEnyunMSEWGMzev,0.050000000,149.500000000,,PAYMENT
2023-04-17 11:36:00,243621,3NKKLmE8UN5H7L27hmNznYF11PBKPfUKU6pENaWTuGvGaYbwYbiQ,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZpYstkZcwkFMPVkWmaBfeQRE7RCKzkUPGXx5pE7icaoaM4LvrE,0.050000000,99.450000000,,PAYMENT
2023-04-17 11:24:00,243617,3NLv8gKQKx511JEkqLiW4e8gGB925TnALPHnQ937ASubcuxLQ3Ts,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,18355,CkpZZ7KRt8ua4Vi7sc8DARviNnZFGoRDXyYxRA6T4zchCGzA5JXyJ,0.100000000,99.500000000,,PAYMENT
2023-03-30 07:24:00,238367,3NLms92ha1sEv4gFNFQ7k84cLXCX7Qi4zgmHdyrnM5WZjrbD7YCq,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZU1shBZvd9XGFvE383am7spULrbWVSibdhhHHHbDfZCLFTVcfW,0.050000000,99.450000000,,PAYMENT
2023-03-30 07:03:00,238363,3NKKCPWWf4FTo61x5Rygr1obqL8H21CeFRKZ7CyWmyj3eoy3ervp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,15739,CkpZZoP3bitRzdiDgrQvfhGR52hR1NbzLpX8CPvcGQEmxZhyDeicR,0.050000000,99.500000000,,PAYMENT
2023-01-19 07:57:00,217500,3NLkw2dTSwFnuiiPVr8o7Ck47CV2RXezhv7d9k1cvMZp47weJmwp,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZxiswp5CCkDxMJ6XxSWYWgUe3Fu4VmetRWPrCzizLzCzKvrKTS,0.050000000,399.450000000,,PAYMENT
2023-01-19 07:39:00,217496,3NLyN5ABuzKBVJezZGDA3uH14Kbf8UTtV77R8sqqeaw7Kiqj6dB2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,69,CkpZJNLcvBba7VFNhRvS4tairCxM4XCaAFMfQcWN1UH2bRMWp9zpW,0.050000000,399.500000000,,PAYMENT
2022-11-10 20:36:00,196410,3NKPVEXk1fHg3bqMUyPvwqUqy4cHHLGRsRxVBQGAKHxgHCzq3Agf,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZnfFA3eVxkyvUZEeKLNiipdEYrj4W5WY8qgn5HBbxzwYaBCBLH,0.050000000,299.450000000,,PAYMENT
2022-11-10 20:21:00,196405,3NKQX1m67QEtvRFjGbv19KaPYeVkYXXZfAQjoSqdquV2Y8vnJxp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,83721,CkpYcWjbrKTPfALB4ka72L1mMgocjpo92JQ6RkfqyNKSrx8thaLUD,0.016000000,299.500000000,,PAYMENT
2022-07-30 12:48:00,163043,3NKrg6CXvexMx4DeKVqMkUYBpJdjyd11yn9ogQp4pBozBZmHjNG3,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZwDQJCFS5VJhJrHdeE8v3MkKF7f7q3Vhh1SASB2y8QketH5Lxe,0.050000000,99.450000000,,PAYMENT
2022-07-30 12:27:00,163038,3NLpCd14iudMikizBbdyHph4Hsbp6MEZFABAM2yMhmcpZAycieX5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,71456,CkpZYqAqQEpVJKP9xGQTrb8C3KoA5qTKucKSxGeoMSoC1f5ZXuVdb,0.010000000,99.500000000,,PAYMENT
2022-01-19 13:30:00,101171,3NLDyi44GL1fX5YEDNe4wdWVXK3qJ7TKPq3AtYz4NGCkWxe8brLu,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpaLWhuT5EAKetUfPUmT6q1qL5QHiU2u2rZJT2Dpa5Js9VLMb81V,0.050000000,498.450000000,,PAYMENT
2022-01-19 13:12:00,101167,3NLD59AFwq8Z4bHK5qN6PmWSp567LremUFGoXFmBKfqHjYD5upwz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qp43brs9eht2ML3FwfPWdUNxcy6YH2Yd4JAZopgeKdp253Jycy1d,39352,CkpZRQSY77ZWG9vPmJtaW9C55ZNH1PwWd5dkyuqC9DfrNo9E32qd5,0.100000000,499.500000000,,PAYMENT
