Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-16 01:36:00,322130,3NLGLBYVsvnybegzAxDBG3fCUbbEAFN8qA82nY6wSyGcWpEY6SA3,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,17,CkpYoUw6u3ghEs7E6GM8Qp1wz1MHT54SQ6BMEMuzzCsYCeJcePkC6,0.020000000,57296.738163860,95ff12def350c4e8,PAYMENT
2024-01-15 22:51:00,322098,3NL5X7jmxpbeRmS8kM6Ycnfm16BPmHRXRvtBWot2B6hdpzystnNH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,39099,Ckpa4TrQsfHaiFkqWFJwrTWdfBQRsUQ73tbzvdB9oUgbVC3E9p4pf,0.500000000,57296.758163860,memo,PAYMENT
2024-01-03 07:30:00,318881,3NKNrE29LTJFBtAFmfgx47k8TwPwMyAY6ZF6zRJfgPx7kjruFfn4,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,16,CkpYezn9rdxPL6CPXDVDk421xMGY7eDaDMC5WYwnS1ndMw1TJqBUr,0.020000000,57192.633423470,37e3505a7ac668ba,PAYMENT
2024-01-03 04:33:00,318845,3NLBUtivS1u8evzoi6SoNNwoRwVEYcsgiBXd2AXQPjhS4y6nbohg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,38181,CkpYxwQ4CA3ihV6hCPJ4MBoyYpwdvSQV6UTAicQErwmDkZvff3eem,0.500000000,57192.653423470,memo,PAYMENT
2024-01-03 02:30:00,318818,3NKJkcX89j42HYBdKJirJ5fERURjv7gQcpT9vkS9rS1m5iLo2cZ6,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,15,CkpZWAX3N2jixwcJR1e8h27gn7R7jvkUxDRXeSWFaSuJTDqqWLE1J,0.020000000,32829.464344830,aea7d67135ba84f3,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,38161,CkpZoi8JiRcJmoDBK6wL9dwWkUtBgR3ipcskuJvm57gZkFr12pbc9,0.500000000,32829.484344830,memo,PAYMENT
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpZm7GFMdqsZv4xzKN3GiCXMra3nMRbskFvCuMHzrwrNJ4aQ9orx,0.020000000,98235.571160360,95b8348fdf7af842,PAYMENT
2023-12-11 00:39:00,312736,3NKMQdPdowgXsvfWy6jTQe2cqojfu9o22psJ3yKzWNf1URJzMqXJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,36900,Ckpa4zMPaRasngm4cpJDLTpEpns6RxmmsmvnDLpA1EJaSsJ2yuhbh,0.500000000,98235.591160360,memo,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpYSnbPUhst8YaUbMiGoPcdPuaKWPbtJVzR8xXdBh6T8M5wMuEB4,0.020000000,14090.288830420,2e6fc959acbca9dd,PAYMENT
2023-12-10 10:06:00,312612,3NLgQ4G2yHDdb4bzesRbxW82hRR2WfH4HSKCy3NJRzWjKSPcD4zQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,36871,CkpaKDfV9AsxTLvkLFaApxdFW1iatYrAbXSNusfzLRcATmhh8VTZc,0.500000000,14090.308830420,memo,PAYMENT
2023-12-03 02:48:00,310550,3NLqi88uaTD73Rz5BRnmpVNDVYp6B3N6DKPo9KRXJZQpsCvryRpS,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,12,CkpZj4tpYu6p4W18HDkPD8rqjFbprryHyzo3RaQywpDkoGk3SH22r,0.020000000,13872.521862080,360b4571a4e91c18,PAYMENT
2023-12-01 12:12:00,310084,3NLsFDTk3tJchJL27eFf3ED3sUccVrnANqWbXv1jsd1ckjTmfL1J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,36574,CkpZmQPVqerx5L5LXjzeSUE2Xrm92DydWytrecMtRDFFm1hrhZKwj,0.500000000,13872.541862080,memo,PAYMENT
2023-11-30 02:15:00,309683,3NKZEwPhpe7kyr3nCgDdVeyitLTxn6qRR4k4ih41whe8VS6515rN,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpZLNKHBLpQVqGvsEMyCSeUoJGiFbn25iQQUdT6FfcELye9zzjdL,0.020000000,68595.159130280,6f673f198e138eaf,PAYMENT
2023-11-30 00:06:00,309657,3NKckev1KMEdY5FwXLidhyGi2RbgoecVWjCTxJcdNHaEoeFppecz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qiuQo9Dzgp7W3KCq72r6gXNthvspz5mP9LnZixYZAYv6yW5r2Wrp,36531,CkpZd6d8FfG6sfhzujDKYw29B1Ud8FCaGWgsiE9kTL9i3F8VQRMWw,0.500000000,68595.179130280,memo,PAYMENT
