Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 07:00:00,191173,3NLE8HHvQsTm4P6cm32yDqfvDejRV3YJSpeA5ZukmhgzRPPbDerM,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZ6GHBzrx8ForSJXzxM44HRY4X1PVG3H6XXHbKcNbKAFVSinnj1,0.100000000,22.900000000,,PAYMENT
2022-10-25 06:18:00,191165,3NLBXB1fKgNiGGgruUJDpfiqbE2kverrDaNgZTaJUbsQVUQfCZ1Z,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,14,CkpZiNanEqrhAVubiFvAcd6iZnnjbu1AvduAPSTNoK4NaU7new23q,0.010100000,23.000000000,,PAYMENT
2022-10-04 06:30:00,184361,3NKiFeXuNbgMHmwoV9kvxY9QiN4hNPScPeuSVNJ3khDpT5MCxrgL,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZDd4vkeMNqERXtfWbwEkCTvyNkMRkeAs2m7ELTRdSq1L56wjRy,0.030000000,46.970000000,,PAYMENT
2022-10-04 05:39:00,184349,3NLQeuXjyca9gQGYmKUyU7QzKwGtQBivdRBxuJ5pbRCq5fR6vTsM,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,13,CkpYd67aFV9FZz99cMK8j9XteBFRDk56hcxxn7LFqjVYxqJHm1hZe,0.010100000,47.000000000,,PAYMENT
2022-09-09 06:57:00,176234,3NLZtMp7hKtKxkGvXGEQHpiViH4DAB6FEtGu7RUafP69KCpYBTh4,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZR9ABAZKsCYacMMK1Suzexa5JFGPhSNdTyKGGpTjiyGK6Qp2Kh,0.100000000,47.900000000,,PAYMENT
2022-09-09 05:42:00,176219,3NKFxGXNcFPrmQpGAAM6wLA8XqvJpk4Faa58oeYzrUb125uxntnJ,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,12,CkpZSRLvcezCmueyu9cwLvnD29mCBo1WFv6vW2eboMpfffQjEbaKm,0.010100000,48.000000000,,PAYMENT
2022-08-16 11:51:00,168540,3NL59UiYXE9LC3HVLx7wxknpp2t16ibWGnm2iEZtPw7FjqmEyjpY,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYVr9iBtdPYtSRYiyFgtHbwHPy8eHU3niAMr77aeTfzBUjotrTy,0.002000000,97.598000000,,PAYMENT
2022-08-16 10:51:00,168532,3NLDUSonfJksZsSLrwrnvC1erc8RijzpaAqqj99gytVsqTwbGq35,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,11,CkpYdNrSRL5xEprLkab56ovpnbtamvu53piC1E29Fw7QhQJxXYtci,0.010100000,97.600000000,,PAYMENT
2022-06-09 06:48:00,146181,3NKtoWyhkgiLkMxihyg8wZdo8z77R6NdBwEBJvfc95Wy56UaTa8d,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYxYmHPAPAckPkji76bvtfeVFsZKT6x117x7uNxSpPUKDG6mdNr,0.030000000,20.370000000,,PAYMENT
2022-06-09 05:51:00,146166,3NK7K94CtRsc9VKgatKYf7SVgyR5ZvBGyuy5fzaTTBPLfjG1vhDS,B62qkcbUKpyUQPA81K4m6Qpu9gqyKjMVq2D4imJoQi323k15zBiAv1c,B62qjoabdiF7XXMJXkYzS6cXB7VipgJDfaTb8QQzGfdcHbLdyZLemYn,10,CkpYVo7tJG3M3d7ZHuLGJERUfsqdcuyFRNdYMuj8hKZaBMMpSzkLz,0.010100000,20.400000000,,PAYMENT
