Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 12:57:00,343808,3NLG6zBtYebLEsrv5mPbtSbeq1A4oMra1RCm6QqTJHCkDif24RbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,500512,CkpYVQJwstnJHJpcNR1FtQHPWgjJ9aMLjMXU7A4YdFR8GVvdu4hBT,0.005000000,0.785006887,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,495791,Ckpa3fgoosKHPE5EXRGiaiF9nT6RtLxdUogFSSVrYrk2rk78LoLMf,0.005000000,1.212385855,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:39:00,341915,3NKnLXPkvmsRQAttFuWjvSFc14LjADrwaaK8ZuZRBa4vUBH2widy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,491096,CkpZ8PT7d3SQGcNxG3gp76PWr1XFfVK8ndKaoat91disc2QwmhYUK,0.005000000,1.520672236,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:12:00,340866,3NKXR3tuvGqyYmwfWtq66sudm1SdnAPgcg2ZyMaKuxRVhKgNM76D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,486971,CkpZzAhxseDrCXKqdo5bbpEv5T5MafdjTRaMZMxHveugvvZ4dufx3,0.005000000,0.918146636,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:48:00,340108,3NKDhUk6Ve4gCTi6b5smgQUXMVxUERY81ESqSiMwEeainUES1EcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,482660,CkpZVWtB5dt3nyKM5ZebexqtR1eVCrFYTsopSdpXXv6zEHYUMfonx,0.005000000,0.890072926,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-18 20:36:00,338501,3NLh69Vu942YxYUWRTrtYZzXm95gJGeQMjuvGPymi9fho8cEVk7z,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,B62qjVYzeszFfMuC4QcgKjkdMTpXgiRXG1hHesPvsacuqXRMM3poDnz,10,CkpZaZxbG7M3qbYUvqpsT9r64zgFzbAbN4sdr4RbDSrzUQkcfdugQ,0.200000000,630.805110868,,PAYMENT
2024-03-18 20:24:00,338500,3NL6v5heECTUw5u62JS4UFmpDrmX459P8VeTpxXhNt8bzhhNHCma,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,B62qjVYzeszFfMuC4QcgKjkdMTpXgiRXG1hHesPvsacuqXRMM3poDnz,9,CkpZze9NGmum2Jurojbjry5ESnbPezUp4GYv1nKf2pmwsbBjAgsw4,0.031714350,50.000000000,,PAYMENT
2024-03-02 21:27:00,334600,3NLqRd6xQJm7GCQ2jKfNw6j1DXDQjsCHLCf6KuqCnbHeZNYLbbAF,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpYrcQo7Uns5XRajfSHFZqxx1vNrjx4Q8UmtBuKAjAXvaUAvegBU,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-02 21:27:00,334600,3NLqRd6xQJm7GCQ2jKfNw6j1DXDQjsCHLCf6KuqCnbHeZNYLbbAF,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpYrtiVRoamM6ReUcsNwM9BbwE8AueZDBmgQ8xmFkgvoPRJ7zupa,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-02 21:27:00,334600,3NLqRd6xQJm7GCQ2jKfNw6j1DXDQjsCHLCf6KuqCnbHeZNYLbbAF,B62qohaGA9PCWDFpwXPoBMmtBaNJTWWE37ysJgYQd8rxHLf27yxVv5U,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZLhu5R3N9to4bQhMgeav4oeNWYAyXBkoQ7r7vgkHRb4B1xxXMy,0.031714350,0.000000000,,STAKE_DELEGATION
