Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:54:00,359099,3NKmk1Trxgc5bUoV4h8CusjDQySbhtMiXsajkn7UemnJBcULrA3Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,570947,Ckpa4ESVnDftuJYRprus4BCJcRH3S3VZYk1wTKLtiDdahCiKs2SjB,0.005000000,17.621024179,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 13:48:00,358052,3NLhB2j1C35cQ6AHwaeMomgYy8LSu2UjSiV6xMQm9dg16dN1Pt15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,566576,CkpYVzX4czraEYUzghXsuQ6jdxLzpq3adtVsxN8EmyY86XrTuvDJV,0.005000000,13.236320368,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,561887,CkpYdJM65JsNzWieN9CYKRtir9bgDJf5f9zJgHKnfR6SwnNYDyX6e,0.005000000,19.775629273,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,557211,CkpZfKihZiauphSTMVVxLWKpKAsSxURRY3P8NrQYZnW8YmzunPwkT,0.005000000,16.694471043,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:57:00,355372,3NKaWBbp4R8UH9tX6Kt2LxYefFY75GdZ4seGJwqn6G5q7pq2RKdg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,552587,CkpZEAkDhWn4Hsmp2PeHbMgWdAgdcKDTxySsQhxpZkxkBLRifRP7N,0.005000000,19.215602077,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,548185,CkpYbS184x9AoL266eiAMjAJNnLkRUMLDn8nrWQh7mWCuKtJ3YmuY,0.005000000,13.908826611,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:18:00,353417,3NLsr7FD7XkymwAtf7WB8Jdex2vTfwu4ppVwj5j7G5ttet94j3ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,543508,CkpZPqamKc25Dr5rk7QEGZeRo7XFf2B3vnQjNjUgRviWLPngcXpT2,0.005000000,18.491312026,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:24:00,352321,3NLVnSAaJNXebzz8fqgGP4CAKvRLwwdQjQCkLvMHfLzSZJqqQ1Rf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,539168,CkpaCmrMbGC2xVy8JSoxDqBtqazVQCcytiKpiVusnkqDWACqxeDSF,0.005000000,13.268027394,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:00:00,351499,3NLDeUv6FUD9QfF9zKaiXaDmeodvhckcpWw2kPTVg5wmQiuzeiTG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,534508,CkpZLpX6L29vYVGaqLFufHkiPPZRDua2s3ov68Pa1DuhF6FP3PXDY,0.005000000,16.154918567,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:00:00,350428,3NKypQg4LpXcWW2BPzue3e93eDKPHMpZ5J4jLNptVwuS7xDBDPzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk4sTJqMsKYQwJBHa3LVLV92kQKuUPWhpEfZ14G88tQgYzyrTEiP,530228,CkpZ7GxubQuANtPmHzLzaZqNnNFKBscPCEcj2d9USuziKJWpc7EwD,0.005000000,12.519087189,MinaExplorer Payout 326 #350384,PAYMENT
