Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 00:21:00,360425,3NLMe1xABa2kJkXW4XAu7rSYgfv6YFynSd4DkWGKDtWTfLxB3NXg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,592253,5Jtzd4p3Hxe75uyZi3XzGmENAQLEscNMTK2whJ2pZ6HuEDynzZyq,0.001000000,0.060518261,payout_from_AURO_Epoch_78,PAYMENT
2024-05-06 08:27:00,351736,3NKha3eEiGjdiKAALLBnXQeufJqtsRcTgui2n1ba1un1dq5fQPi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,544575,CkpZLPSGeHusC5c3WXZzYPNv8y5vWWFo5gKaNQnoWDr49RNhnJ9Cq,0.001000000,8.613171531,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:39:00,347596,3NKyw93TRSYhD86uv6Aek6dm7DrShgLf6HxWhPfJHCg1Vy7EvCRp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,527324,CkpZ42F4TEETV6Gm8hf2pfBEGMSUM9kj8DkUYA6vTwmsjS2BM8cA9,0.001000000,8.286583842,payout_from_AURO_Epoch_75,PAYMENT
2024-04-16 02:48:00,346188,3NLDebxNqTwqV1EQjbRyRNeMQrYZ8NHWLzbixtTJnnzakQiJnjua,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,B62qjY6mnVxaJuBNEACWgg16JcD65SyqBA9YVQ71umteB5v1ArZR2YN,3,CkpYS1NU7LXrZAtjK99WUppA3Qd4A9DDqckVDEZbZhKJdzRkDVXvv,0.010100000,1148.913703583,,PAYMENT
2024-04-07 06:12:00,343736,3NK3zbWakWfqTxTQGGftFNn9PFJnp1NnKXCnxusW9YuyP3AVSKTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,509770,CkpaFTSqwKuhR8CuNoEJJTNRgTS4FhkRUzxgK5iyJH3nz6xTcDTs4,0.001000000,7.765255079,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:54:00,339606,3NL7SyysZ82XUtTG9h25XqF16dW4qGpkSxDHWshnSBQ5ub6eJDeM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,492687,CkpYVNC95XwJtdiPVTAbwbR9V8yu8zJiEEsAAP9UnfqqHfvtxZwKD,0.001000000,9.025795550,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:30:00,336073,3NKhNm4FRVZJWkYWoVqWDHXGqnLhA1BQC2cc6cCAP2c6U1zud6Ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,476885,CkpYkPfnbKD3XkWHMD3tLD6ujyzKrJceYbXta5vcdVF3V7HShiq9H,0.001000000,9.146542967,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:18:00,332561,3NLDdwk7ScwNtnEzgBrZaotMZSWev5ZwhGwyrxTvUTFQQnhcAJjy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,460629,CkpZVrEnzNYsNS8SwqwdnbPV6FJW6GLHHRgscCP5ehzB3tmhGYcgu,0.001000000,11.973120063,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:15:00,328456,3NKgUNRAxZvpvttqPcLv7ttYZjeR4Yc3D6LJeBtv4ASagb8KhEpZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,446808,CkpZveAJSrQFSLM2CBs2yJpeW7sCZD8MCLZQtiUvuPSFpRH3g3m1S,0.001000000,11.023189924,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:09:00,324974,3NLVd9uTc624HaTPPmmrq9D8ZPu8AUQvFS9rDamCbPsrxGAGzVqX,B62qqWxShw7zo5KFcvo1t35Vnn2KRX3JMDYKeTtGZCizNAag6fEr4vp,B62qjY6mnVxaJuBNEACWgg16JcD65SyqBA9YVQ71umteB5v1ArZR2YN,2,CkpYrowRqpkBggmcaEbmeg7CAESsoeL3Ri1eensA7jWyZ7B5s13VN,0.010100000,493.416738401,,PAYMENT
