Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 05:45:00,356354,3NLZ1fq4EEuG3nQvKTmWk2u9HkBxjqFcXQTpL45TYzBb9wcD1uXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,567769,CkpZgd9Y7Tfzxi66NkWALEp8CNNip8T38CkAJ3WP3MNrGv3F8WckX,0.001000000,1.457190822,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,549383,CkpZYMft86DVBAjegb3HJqyhLkZjY4hufP9FDvx8ev8R198Wyfkdw,0.001000000,1.505939793,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:48:00,347871,3NKPbVwrbgVnV2ChDBaBdDgTQv7dSbPXYfdmBjJMq17SNw1TVPaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,532143,CkpZ5rzMAHKP4hmQXTRuKwsdkQYjEeiDY2nGEsRBqZmDF6PaMdckU,0.001000000,1.448801621,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:57:00,344179,3NKrYV9jZDrTMXgoFdbNuY1CgwwxzJKJmQbqCw8CR13CyMB9ScoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,514640,CkpZWDaqbsuohk8Hq4QZa4RFAc9o6oQVvRKzstaVKxubriKTK2Ltn,0.001000000,1.357584061,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:24:00,339834,3NLvKmuYd3LRVkUQZoXBJSQpKBASAnVaNTqjoJsYCZyHbvaDR9dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,497501,CkpYxxSbAb5EvvvvEKokVQ7Gh5Vp2Uh8KiMs3u2XaBP9XiGaFGrsz,0.001000000,1.583152876,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:12:00,336399,3NKuKbggKuGxKwotUFPQtuTyoPJR8k3e9XcJqE8rcUzZYqfwrypH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,481176,CkpaFShXy5GeXf8dVG63wgnEioHF3NMt3fkAkPaqpR8ig71JLseRf,0.001000000,1.609276735,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,465664,CkpZKauYqmyYVfPHSPYdTrZqZbLL7GiN2jmLMmYANmmfNLv9sUDT9,0.001000000,1.454254488,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:03:00,328743,3NKCrnain3v3Mt583Ncj19weapa1TdQbiVDhExdhmeiJyuwjH6iQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,451056,CkpZnECuBb5pj3KUdQsSx2RaMcXM6HxARkgGLvjPmDrmrzz5Yxo47,0.001000000,1.338876302,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:27:00,324598,3NLQY6pqMV9NhTfcsAZk5EUouq66i9bfQekKnfpAWv1MV8F15T71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,437747,Ckpa9TDCN2nkSukEMBN6Wu3yUnqgoq7nsZLeoVoue4o9qqAAkMwgM,0.001000000,1.501204320,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:54:00,320700,3NKKLiKP2LoJZCXiAzgEbTJspNCB6CJdULoGPGTD76gjPzi8T2T7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qipoSKFUMQFZMLrm27rXjw4h6hhfipAx3BEnEC1DZ7D9Nz9taCXc,424785,CkpZREXcaNodzHUyHZRX7QBGXmgdteeQmvtiZMYSvWfce7GUoEBG3,0.001000000,1.502868074,payout_from_AURO_Epoch_68,PAYMENT
