Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,556147,CkpYd2BnNBbnfHem8hziWApPVe4BSdv9JAGwHhtCaXM9uEcFYLufh,0.001000000,0.020712906,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,538788,CkpYYZ8ZcWLneoUiaGkHN4wygegVjw8jUKjqXQZ1i3gHLAX5yxLTL,0.001000000,0.019927030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:57:00,344518,3NLSBSjQH9ebQJ8btQQC9ZxCymFqtrsXx2Ftz4TLV9XxfvrJCsyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,521631,CkpYkBzaMta63WWEqbetFcZZh1kKRctnzXQ2itMGVMydS3EsPS55F,0.001000000,0.018672405,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,504184,CkpZrosYYvVk93PYzCovjYr3SHkUDdCrXDdUuPpwhyF8wV9GWtsvr,0.001000000,0.021774910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:57:00,336928,3NLZH6uopWnWgSxYAWiKcN5ooJfLxj43vq8m4CiJ4tUWRyEqBaTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,487190,CkpZiyYPTiPk9t4tvQ5miupnwF3L772iv5GDDRdM67nKypHVDKzKy,0.001000000,0.022134228,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:00:00,333440,3NL5SHKcC2QwRtAWDgD5d5jicMFR9uckpieJUx43qz3SDYq4TVB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,471456,Ckpa9NFAmCYQj4ZZizUGfAH6Ag4RyrStKoVhheTQiQviGuw5eFUtn,0.001000000,0.020002036,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:42:00,328962,3NLigXGiDZ5w3egpZFFBYPgqZqHbitE9CGvCquMKbZsHXL2aEM7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,456168,CkpZ6atS1ZUEdch5fJk4jvxq5PJ15RAZbDTk12YEmZSztcRXvTtpT,0.001000000,0.018415117,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:33:00,325052,3NKEzkKKwrBZP4ZXm5WFXmu5kgpu4uGzmGxsupV7fSYpdNqtR9Dn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,442506,CkpZ7qt6ovBEPoRzcoMgPpRpXZG1vME4zbQGr83HMmGMZWpbS7xec,0.001000000,0.020647787,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:42:00,321178,3NL1nVxogVTr5zs6fU7hZ2TuM9RoGBGhoRT5zGhB7r7QiyG7xtT8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,429485,CkpYSHs2nCRccUUNj4bGfLa6M7ycbQ33wBMmEk6yJJPhUzUaHRmK6,0.001000000,0.020670686,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,416607,CkpYp3Loj9vi6T9CPXPANypM8rJDMqibxxLRFvU3D1CX2HnKQScUF,0.001000000,0.022701301,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,403848,CkpZHsduqhqz63s7gLRdH6ECFFecpSFup1BMXXJCXEeCQyWSPzijP,0.001000000,0.018727268,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,391736,CkpYbaTS6mtShzbex1vZ3n2J7o2H9TpgNxXTTCRrB2AQBjUhVbNsp,0.001000000,0.019438851,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:42:00,304665,3NKG7URdVbksU85JVZe3e46FagsHG7VP25Un4fc1sjVi7E9dYq7s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,379651,CkpZxHxcvyWUrcwmtTgnfbBBjBf2oY7ZynafkqBqSuMqrk327xqSu,0.001000000,0.017218959,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 06:03:00,300403,3NKL15cpEZEsmegtUXeK8TbXFqxmbfZcsKRFQh8Xz2pyviVt4LJc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,367320,CkpYTm9SHSiH5gfPDTyUBujQKCZuBFXmZtBpRKQ7S96VZoeUhgcbg,0.001000000,0.017663442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:30:00,296177,3NLGrh2PmtkBfzKaLEWGJ8uUURWdc4LmR355bAN2gYeuto1YXur4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,355130,CkpZP9BzJUyyJCrce52vMXRnEnDhENDzuUGbRDShWGGS7tTmEk4Dt,0.001000000,0.019482709,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,332674,CkpYrfmRDb2TEbrcQmyFo2jCXSG2zJ6rEeSsEph8BHEkZswTTYM8C,0.001000000,0.016938579,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:12:00,283860,3NLLpPjUDGwWGCp3dWhh1XkF7Sas5NiXAiKiFtxRKApCqXZkhe65,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,320937,CkpaKL1yKaxj5uJQnvjX4c3UafYBMbJXVk6scyFBJBznX5eXybGcZ,0.001000000,0.021170956,payout_from_AURO_Epoch_59,PAYMENT
