Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-02 21:09:00,350770,3NKKHxZt71sc7Strhi1621PUDJTnePisbxbLts9H8h4p1HANrm2t,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,485,CkpYSSHtWhh4eNAeTXpdXjbpLN9EVEaEtwmG6kF7i5wQTijTSTGAB,0.010000000,13.975345559,ushakov_ERA75,PAYMENT
2024-05-02 21:09:00,350770,3NKKHxZt71sc7Strhi1621PUDJTnePisbxbLts9H8h4p1HANrm2t,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,480,Ckpa4ia7N1XkUDNJKY63pZ2ADrPz4DecnXduVFbofVXVN24ZdLM39,0.010000000,14.000877277,ushakov_ERA73,PAYMENT
2024-02-27 08:00:00,333420,3NKrNktX5RbWF8HgGz3DtfnqXFHWGSjRuiNTwmEpqpguvrrfXKv4,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,475,CkpZcxijLympBRKqf1uS15uod34JrHJU2uK12GLKFadWPA6vwxi8L,0.010000000,6.943922410,ushakov_ERA70,PAYMENT
2024-01-26 19:00:00,325011,3NLmJHPAxogfAnfxSUFyu2a9GGSqWFrDXVBuWLzp7U4Hgh4FL5Si,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,470,Ckpa7w4PyrHpYauGjPCjBDxVHCmBYN8o2emD9PsSHVEE2DSUJsoJE,0.010000000,0.724156797,ushakov_ERA69,PAYMENT
2024-01-13 18:33:00,321520,3NLWNvihnzHqD1utbpkAvUX6cBRGhpMvqdWk471aAqwsSeN8jb7m,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,464,CkpZdfpc2ZgVrMzdKH7iwveZUZbUoXqX1nWmJoHfJuE3oRqn5YrML,0.010000000,2.874428425,ushakov_ERA68,PAYMENT
2023-12-23 21:09:00,316215,3NLBnxbf6UpjzwxVmSx5XKWv1x9WEuyXxLdXZXkgNT6gSAD9aF1H,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,458,CkpZWrsGdaTGFfcie7NDT21sRk7pcumjiAPEvydr5dGkwd7Ej6JR1,0.010000000,2.676964202,ushakov_ERA67,PAYMENT
2023-12-12 13:30:00,313120,3NKV9dZo7JTcbavLynkWLMLLUVNf31ausAduKnYH1MjY9Vm4v8bS,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,450,Ckpa36mUdedDxvweTxbWx5P3qV4KLHa4uRM1aCyscXfX3g4Erd15W,0.010000000,2.672670438,ushakov_ERA66,PAYMENT
2023-12-12 13:24:00,313118,3NLs9v5tsdtd46QbNmo1PB6cWFY7GGqZAFkP15sePvZt6SKxbigd,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,443,CkpaBck5DLgPbkD5KqcD3RavAfCwp6APUH5n5F5qwzEioKSiEe6C9,0.010000000,1.323316856,ushakov_ERA65,PAYMENT
2023-11-16 07:00:00,305822,3NL3nR8uwBELbMiPQK1qoSPqGBPXH1iEhJSqbZi6kCKoBzyDLRCw,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,436,CkpZteRuG4c3sqGUcrnY3XsUJm5A8BwFmiEQFp9sBrkP7mh2sS4Qa,0.010000000,2.648085855,ushakov_ERA63,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,428,Ckpa1CkCcUFMBypXRb2z4uHvopnPsgLm1QL5QqRujSpTx9Em1hUMb,0.010000000,1.296017419,ERA63,PAYMENT
2023-10-26 19:12:00,300006,3NLNtHtoezakkfeRC2QwpDYV58xrEnYLo3GZDm3MZf32tzLP5sVU,B62qqoBaTeqq6K5kpPEBh22HHq2BJ3ukegb4csDDoyoaFzdpgKLidYS,B62qqinhyeK88abAyWNThiz49vcC3bkmVCjD7ePQUukPUbf66dGE1Np,421,Ckpa2hmnqrt1ZFUykRsXAaUYW54VqhCAg8QRJq2SCfFZNFXKHB9HA,0.010000000,2.585430045,ERA62,PAYMENT
