Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,618,CkpZA6DhAE4ucPJAXJK682baEiY77bbSHo1XuPPZgQ8PLhkwjfSfo,0.001000000,0.058635214,e76_CyberAlex_payout,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,599,CkpaGAyanNEfLcddwYaxPzvr1eAhsncX5x25P2sKeP5EMG7EgtGC6,0.001000000,0.021353681,e75_CyberAlex_payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,576,Ckpa4YWozvqfc4JgKPJHs3Hbr7rbzuRdkHBp2ijny2oWLaAMkGf8C,0.001000000,0.002351103,e74_CyberAlex_payout,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,558,CkpYQYaxS5womYtuBHXWbkwjz9Jbj37gkCTHgsqJc4j3QpvWiU5cC,0.001000000,0.018843864,e73_CyberAlex_payout,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,539,CkpYfHMUyjMHgKUTBXj4Ww2gvnXy6EJtwsnTa7RWFZhukthTP7MME,0.001000000,0.037780538,e72_CyberAlex_payout,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,520,CkpZHtFFMzFPvHsNuguKhrMRNvVCPCeYX5EwLdj8THaUQhqpwBvWt,0.001000000,0.025734059,e71_CyberAlex_payout,PAYMENT
2024-02-11 12:30:00,329275,3NLSekSWE67DNzE5idFh2zKfPDtjzYyZyqLgb9ie17tg5rnM2bZR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,507,Ckpa1BVfRxg3z5f8yUtptqoQdTTnG2mTGnae6c7otkb3Gckj8xHVY,0.001000000,0.006663651,e70_CyberAlex_payout,PAYMENT
2024-01-27 07:57:00,325163,3NLe2zfdWgAL27dcyL991PGu6g8jThg3Go1q8rr8qJXh9pPyBBwK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,492,CkpZ1PTU6kdEbxorkU34LLiku9QSEu7RhKNDXKNgDXmxhpBEf8Sgr,0.001000000,0.005544437,e69_CyberAlex_payout,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,476,CkpZkA79ceZjGFhcyeBgocfqgkERuTknsDuhTNcPqidzS2iEdLyDo,0.001000000,0.009978775,e68_CyberAlex_payout,PAYMENT
2023-12-25 21:30:00,316667,3NL85SsVsRAuTevpmTfrD2EG5vtQRzHmz2fvZzAUo6wKq6G5aBxn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qjZ8Lk6XKVVENLy2Fj82QSsCmpHA2H2RdECGB4LPobEwQJHBKUM7,462,CkpZ5d33RJfyqVFxbkxhSwF9nVWCwNP9XzRFNxKkCSqSmpf7mKDnx,0.001000000,0.005354137,e67_CyberAlex_payout,PAYMENT
