Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:06:00,353486,3NLJhm3SvvstSiVN9zPDcMZWDomLx8JuuRfnsBFj8gptwQNgewS2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,20051,CkpYd9XBL7iqkdpLLHS5e21pnkKsvjtsey5qy2eHFLtvBwKK8iybQ,0.010000000,0.000033922,Staketab_payout_e76,PAYMENT
2024-04-27 18:24:00,349348,3NL9fZ65aguvnt3VVnw2YHiiS9J5vMMcRUswrLYtU8U6qfF8BgaV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,19522,CkpZWhPtXPot2HVGSxUHLfV6yV7XCvWANx8hCddut8kHgfPiCnimr,0.010000000,0.000030051,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,18622,CkpYRzeYPPTtpRyfNnG61zTKmch3gfbtFCv3ApNCxWTvs7feS1Uz8,0.010000000,0.000031587,Staketab_payout_e74,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,18485,Ckpa5SKsiWoM9wrEj6msZyxAfGH7yJuGv6bNyrAEFygcUrFJYKvGZ,0.010000000,0.000028977,Staketab_payout_e73,PAYMENT
2024-03-14 00:30:00,337224,3NLQ1QxBPiH9pYEtDAZvnyjvYJAMXUcYCsFZsVy5FZrbp5UC5Mka,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,18007,CkpZzLYaAFQxmNdAZZ39cgBJRiqmYpfZFxC35XvZrcCMgguZUR9QM,0.010000000,0.000034029,Staketab_payout_e72,PAYMENT
2024-02-28 10:42:00,333697,3NKKYd43BfujrsV1n1p85BcnGGNXou3GQaYR4gpVAVcXUUWFL1i7,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,17532,CkpYZaH47CMjjoygkuewdSouUvZziA8gvMakhTjU4bu7q4hWmZqX7,0.010000000,0.000034306,Staketab_payout_e71,PAYMENT
2024-02-12 23:33:00,329654,3NK9WGYdPxmuKyRDbNaPeLrHtx4T5GyFUUZxfAHZ34a3YvV511mh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,17069,CkpZcj9eeYtRqdxbvwmjUL5ptkqTXxtBx1jT6WZ9f1Yd5euBT1cM9,0.010000000,0.000047793,Staketab_payout_e70,PAYMENT
2024-01-29 16:12:00,325813,3NLeHM6wEYZXTFtAnKLUZk39z5ii9w7yHwQt3AETerXCEGCncTQu,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,16644,CkpZNssJRkNYifFNFZc7xubSXNuzHZwwqqp9T511wsZZguP5zgHB1,0.010000000,0.000046609,Staketab_payout_e69,PAYMENT
2024-01-14 17:45:00,321779,3NKnee9c8obt7V5auMoHKNonPouzesVYVkDrFhBiGdM4RSkBwX5J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,16250,Ckpa5qbyMR9hqgzmm4ygD1Cv4bHTFTb8Aj5GgRFdd8BnGmEon6Lgi,0.010000000,0.000038151,Staketab_payout_e68,PAYMENT
2023-12-30 11:18:00,317799,3NLqEMnyEnzofJREyJcWF2TXTyvbLWCkbSnSkHQWwAMVS1zsPBPC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qkS2k9tYjfnqqtPxXcSASjpXR7QJLCmnuPyyTpAz6MX3maTt75cZ,15868,CkpYfjTNN7xo3eFjCA7gMuJinSXzkz18Yjeb6J1YstNeeFdWvAm4Q,0.020000000,0.000027066,Staketab_payout_e67,PAYMENT
