Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2734,Ckpa1DzNXZZjQoxPp1HzSZKJ8WjfD6iP3gNQEjW8EwG8D3xXr4eBA,0.015000000,0.001855136,FPayment,PAYMENT
2024-03-04 14:30:00,335053,3NLPk8Bt9h7cAGLmsMcGBzgJ4mowg45RLfeCaF6111LSt19iUH7x,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2715,CkpYVMMfJEhX62ToGkZXfEJQADUdnV9SDZQ3ARbv6LnoruPshwKWG,0.015000000,0.000739175,FPayment,PAYMENT
2024-02-26 22:03:00,333309,3NLhcMJpKAqdQKatYjg9suzM6mPWKpjPUZxtpi7NeuJXoZ7LAtrG,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2691,CkpaJaaKMjzD2XfJZqhSg1T1jtM2bKZJ2CdkrA3KfbkqVMZ1p58bz,0.015000000,0.002899491,FPayment,PAYMENT
2024-02-14 14:24:00,330102,3NKJXiiMH9q2xF3YLLBJVXAvP8bGeSf8o9twqN2rhAmrnoRcprLK,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2673,CkpZwpYyDudA1FrZ9hdS3AhKqAbJDarfBtEkYHygGERE5o74kvnnT,0.015000000,0.001264857,FPayment,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2665,CkpZKFyXZMcDTPxF9WXEwq2LgSoigegVLsacyA5JtBQoDkiFX4cHE,0.015000000,0.001970879,FPayment,PAYMENT
2024-01-25 00:57:00,324558,3NL1MD8ZYmm4uY9U5Zf5Pjzwv2U4UeNqqUZWugiyyZnwxkS1H49r,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2642,CkpaA7jsEcYHNuiNnjAXzrdtny2RQRpuUvvbYSUmahth13G3y2ZwM,0.015000000,0.000700201,FPayment,PAYMENT
2024-01-18 14:12:00,322844,3NLDanK8QECNBP31FNtCGJH6BVy9aqkXft3xMYkzWWF9Wk1qParf,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2621,CkpZLZ8XBGpRh5QU5A9PgwqdUR1JpFayiq3xdc4Wie1zNMnkYsLib,0.015000000,0.001400275,FPayment,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2611,CkpZKZCREFt6SKPYhbT3MQwvYesxPwoKv8LYkUKguaXbZx4B3BWpC,0.015000000,0.001042450,FPayment,PAYMENT
2024-01-02 16:57:00,318709,3NKcLHT3W47W9QuhyEzct28RuNZc56EJyNTbL8K2ccqNwTW95DBx,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2600,Ckpa7UCLriuqtkro7pM157xjx7iimjjc4JeCzAVK8BFS9HhYvidaB,0.015000000,0.004337211,FPayment,PAYMENT
2023-12-14 20:21:00,313688,3NL2J8wkRShPoufwyuHecTctvyTwxq2cjv1LwihBMoriezuBZmv7,B62qqSUUCnoC8Vehw5xwhrnaNxhk6Xe3FcBhngoxyXCbJBfvVhiqia1,B62qrYufgatwTD8UkM1tLnW5tfnSeWYSPtbBYyYvdQ4dvoA9KBeWfcH,2568,CkpaKoKjXgeVYdRcK2Kg2UYjBvBPqBqsaCh67amPinWYGSnyQgZ1f,0.015000000,0.001994602,FPayment,PAYMENT
