Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:24:00,356258,3NLYmk5QosXZjToRPbJD5P4dUVg31hbMQL3z4Yp9PW3Ckopds8NV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,560798,CkpaC4h9BUAxc9XpGrch1RBzRM9vGY5KKZHeCVgBt2ABVyJiTgu91,0.005000000,0.120239838,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 23:09:00,354341,3NLs3PGzZX8scchK8fzMXRzxX2b214xv115UXSsz8gr1emLU2PhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,551705,CkpZDSEKErG4Hu4RKqvVsQwYtnVBLxTCmnEVff5a2MuQ1LEsHPu6y,0.005000000,0.108480110,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:12:00,352389,3NKHFWAFLWMD9x8jTrweTb83AnEZpQEGDFGk14mH4fyriVctsnF6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,542416,CkpZnN91EqKSNfBmESY8ANFGHHQbcYRGWVZL7fryQzNyxNkyJMffJ,0.005000000,0.140412177,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:48:00,349674,3NKbkn1DQdzu3XeW6xTBJuUgWUAwL2LUcPhuhrM3PWGoa7EHDLC5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,529375,Ckpa8bgC1JDBFCUXVNSKHta7Ke9DBidDfVHrHN1S8dMp6iYdiWqjj,0.005000000,0.107614649,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:57:00,347746,3NKwYJgNX6iskYSByJBkGG33JFi3gCfe6L15sndmpehS73ZXJRo2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,520280,CkpYRMowM6TJMT1sLVFJoKNiwRkQ5LTJEZqcjjJXdpbYkhPyh7EpM,0.005000000,0.112236022,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:30:00,345869,3NLWcbMYti99nkMJryVUq9AHGmgsq8f5Pv7KAham3i6V7n3hFgCj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,511132,CkpYvhjY1uVXLTqPdoAtVqiAcJDYaysdYsFEjr4k5pEY7hKFznaoH,0.005000000,0.119168965,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:03:00,343849,3NL2KTWxH63U5AATiGSWLmUD4Bmn1CDkc9EwBvmDGTFTXAn9Ga5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,502056,CkpYits6FvJTE8dr6TpDuLRScWr9Q4hqgs1nCYN3ZqGRXKd367yJZ,0.005000000,0.105956911,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,492681,CkpZzP1H6DaMFWNVXd8ypJsqjjwUYCVWtUBiXZQPiQ5EAjE5ggkeJ,0.005000000,0.162822192,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,479556,CkpZi3wtbw2trK2DoW97zrqMtDu8682WiwVGefoimRWZ4X8gcjAou,0.005000000,0.111230766,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 02:48:00,337244,3NKfeV42v6N8U6DX2Di4FBBmvg8mTSDei4jgW7LyqT5kEtDiVJQQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoLjB4jWorHQPteQSfLvLERh2geqwVR395oW6BYCHJYF68QZut14,470764,CkpaK3TgxD5GpiFg4u8BBvSeFshBn5BQtgyy3Mz9fUXozDrVeTMNE,0.005000000,0.116708873,MinaExplorer Payout 312 #337102,PAYMENT
