Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 13:45:00,324474,3NKpREU7Zr4eUfFr2FUgXhtUjn774h8YoBzyWPyRgXt35jm5xbFp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,21577,Ckpa7ZFC3jSA5otW9FyGxPgj9VCKTGFKhSHiHietBsuH3yJNmGveq,0.002000000,0.305640527,p2p_epoch_69,PAYMENT
2024-01-09 00:03:00,320380,3NK9hmL5oRbbSdj7ectYAm1sKftv1vZRAtWZUHmdgbts5xmhuYzA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,21312,CkpZUvgoBZ5S6mvPmeHF7p5F2sV3G4xwNNt2xg9PXjudWxoMHdfyr,0.002000000,0.161247230,2/2_epoch_68,PAYMENT
2023-12-31 20:18:00,318182,3NKsZL1hyVonXiUg5wJYJbHrMNX9zB7QJWUpTza3DCyW9LYbADp1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,21065,CkpZzX1ZP44ZSoKHddbdHkrE4ZShBqusT5Pnk55RyQzStA1CvLx2P,0.002000000,0.181812010,1/2_epoch_68,PAYMENT
2023-12-25 00:03:00,316463,3NLGnc8LKdWxY5jxrE4XRWtnjVc5Fs89E9iDUzVi7M2Z1ZMyZyCX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,20810,CkpYnUE61xHwQZBG4yvN8WfT9Y4rsJVYHC5jaCCXeQcvkXKTGPG8P,0.002000000,0.132761078,2/2_epoch_67,PAYMENT
2023-12-17 18:24:00,314519,3NLHBYHhizNjHiPD6B1hueciVDoJSecFPKN8EyWNMf7BiyiSpg6A,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,20566,CkpaJ7DvmaJSa8mWKxDRwSLCtwfuAYu5CYNdJZfamUDhpnn7Nr4Lj,0.002000000,0.265472479,1/2_epoch_67,PAYMENT
2023-12-10 14:27:00,312654,3NKcamWzzTe4kCNMeUrGsQ769P67JyuwMEujtAv5iqJUsP3zMqyc,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,20318,CkpZwU39ZwCQXR5ZAyumRBJWNoMq9ST9rUdP5zjVm7mwPaBycb3vs,0.002000000,0.131974552,2/2_epoch_66,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,20079,CkpZcM41wj2YT5m4QAqoLrJPKuEyT9Bw2vHuRurU7fWYbsyKgspvq,0.002000000,0.215336140,1/2_epoch_66,PAYMENT
2023-11-24 22:15:00,308294,3NLFPrP1PHZ3rcHVtKNV7twrAmnQuWuGe2xNfqpnavoCiVgzG6vX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,19837,CkpYZ66ivGSVM962hm7WjjmhuggY9id68gvX5DP4ahGoXM1i6k9SD,0.002000000,0.166741455,2/2_epoch_65,PAYMENT
2023-11-16 19:18:00,305967,3NLAWeAArnG4Rj8DLhBUvFb63nUnKMMbf6SycgfXznsoKQus3KyH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,19607,CkpZKzHcitxCFgJwXJYUcNARENHXWXsF1KosV1qoRNN5PEMQefFPY,0.002000000,0.229259727,1/2_epoch_65,PAYMENT
2023-11-09 21:09:00,304116,3NKwEetapMpX8fB1PGnhrVxYB8J2UHEMW16QuE4bPmZEp8PBaoiP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,19366,CkpaJbdcb5X1BDym13Rj9aVAyy77pa5JwiimTpeW6Vnz1cUBaimuZ,0.002000000,0.154219762,2/2_epoch_64,PAYMENT
2023-11-01 23:51:00,301774,3NLAzHszv3nSe4rzQ6K2AXDtuTmZDWMVCtsuDXAWwGDnGAF9w2U6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,19128,CkpZRTCe1rK6LhRouxjncWZSjyhdUiS7sxNzKabBceUsJfrvjGmkj,0.002000000,0.146338760,1/2_epoch_64,PAYMENT
2023-10-26 10:21:00,299907,3NKwEXxC1HTHtQLYVvt755LpTbtYppVGyfrm72uCFVUBxy1EYH7Q,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,18879,CkpZ9mhw55DpokCoPF19WDD9k3wWJmFN17TktyAPtosh9X23WChPh,0.002000000,0.195094391,2/2_epoch_63,PAYMENT
2023-10-18 08:18:00,297577,3NLtKAqhFbAoP62zSD2SQ2pJh56LH5LQeTeLNwHn2JzUts3xA6Nh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,18642,CkpYZKwFXjFVJyaNoc7JmRmkN7tcpoVe1XY3Eq17XAxUmJV1KRGa9,0.002000000,0.225036475,1/2_epoch_63,PAYMENT
2023-10-11 11:00:00,295534,3NK5NCX5QpD7QWekhq412WKotMpjvGM1tUoKvfXWraPBnoMkjxkE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,18396,Ckpa32kJJKagkaqQDtLjC6ggLfmhnvnL7W4ahwzHUYiwRKGhJgLpZ,0.002000000,0.138189645,2/2_epoch_62,PAYMENT
2023-10-04 00:51:00,293285,3NKiyLEfgGr1TYUCs3awV3TFbS6QStbjABfYQgBpAZ6zCgxnMiuk,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,18159,CkpZoySrzQ6sfAzQqwXgochzNhqcuaW1RC3pRRMuMqB18XpxE9jRR,0.002000000,0.182077186,1/2_epoch_62,PAYMENT
2023-09-26 11:48:00,291035,3NLj83rgf9n5h5Go1vmCRwuoy7RkCkbV9hPFHKydeuMxzUJV5gQv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,17913,CkpYUx3KSM585LLELFSKUBwcY27g7CXC2WzwYPxdhmAzZjRkrZZVb,0.002000000,0.145984300,2/2_epoch_61,PAYMENT
2023-09-18 19:45:00,288765,3NKo2vZXq55WkzrDFJmUdYJRYTi1ZaLGmNrhbpdmDGJR3ayt7ZDR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,17678,CkpYgtmKNd54c7gjv59zGLf2aVTNZqVaHXYVq1p1XobDdciioJvL2,0.002000000,0.193024569,1/2_epoch_61,PAYMENT
2023-09-11 21:57:00,286740,3NLonSteqspT4RZYKyYLrPv2QZHSqQtM94VQ12TjPKv7PZbey3fY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,17436,CkpZcGLkmHi4uSnWZ7gwiPQ3eNf6rGe5MdEdSGmRxXW6be41X7X57,0.002000000,0.178278723,2/2_epoch_60,PAYMENT
2023-09-03 10:15:00,284262,3NKJPKnNB23nTvuQdRjNfeBwtYJUnPivjVZ8FcrrMZNXvjJCuXCa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,17206,CkpYqhjqsqfXqZfozWYSZTUq8uehYQbqabeTDSo9NpxuS5YQmfj9x,0.002000000,0.210223077,1/2_epoch_60,PAYMENT
2023-08-27 09:39:00,282332,3NLCkiCeBXxkQ1n9PaFvqXQozzpka8uEi4fboAZSEGp4jZ4sZ4us,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,16968,CkpYyRopafH1KEktG9J3n77LRbwhwsJzqa2HH3xu5PWKHTjyHZnrN,0.002000000,0.186044994,2/2_epoch_59,PAYMENT
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,16740,CkpaDzPq7NjkjDihE5APh1tdBqp2NV6p7MyYKCLYB9KqWeAY94hNS,0.002000000,0.189430345,1/2_epoch_59,PAYMENT
2023-08-12 10:00:00,277928,3NKMjPyau8pjxbxSskyTquPtPUacUX2175NdcSXM754ABkJytgPS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,16503,CkpZAMK9MakS5RJgehoBejj1Yg8d77mydwnmqmx9K1ema8dC3ENU3,0.002000000,0.095686825,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,16277,CkpZVoUgEBTnMPdwA2hZL4fUKgcDGkSGSvTnipKYgibnQ9G3dwQ1H,0.002000000,0.230683293,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qjxUDiPq6zbKS8NVUP5pZAdZit3qw1q6uVXUUzmfnHJefRJ8pAnV,16039,CkpYxVyPQrCJc57ZfdqUhq6EvVeTbfRJx9LwMchu2i85q1PijFphn,0.002000000,0.195895185,2/2_epoch_57,PAYMENT
