Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 07:48:00,356667,3NKhTYc7MZx6miAyqeA5he5vuDrXzPPPcvAZyUdLewszfRo4QUWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,573821,CkpZsUMVub87V8FqLG3xeqX8AZzhmk1gXeJ41W7SxnNwSvQsnMfHy,0.001000000,0.041017000,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 21:21:00,352402,3NLnCfZnABD5ZrEg9PFLEwjoM4sfjiGN2csJngBeDqiJjeurdxNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,555331,Ckpa5cyjed17FomcGC3YHXKuUhQuhypMz5YuGqmZ45RGRWPnxeyFG,0.001000000,0.042389197,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:57:00,348155,3NK9T9imk1irE96w92rR6tcuCRDTbu8Q4HSgDdu8qWDZ1sxywPHN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,538029,CkpYrHp1FJHNXNey5PyRknqfuWST7jLjbCC3BUHntoTqjNHnuKdXE,0.001000000,0.040780864,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 23:54:00,344487,3NK79FbAg8hAmkHctsDzakinTEHwFZ7mvaQKTKTBQWiK3oWaqRba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,520908,CkpZ6iUdW7Bhv3ccd3St15isn1mf9vWRRdUWUcyNsXhp7WPQrc9LC,0.001000000,0.038213295,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:03:00,340112,3NLrZNWnEoku6VEonsyXRb32Sset6Nkbig9yER7pPF9RoTZBehXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,503493,Ckpa6erw2B6uwEfdED89L2bcUsTWWnbdrsR7ncFGBy6Sabdj54szB,0.001000000,0.044562645,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:42:00,336892,3NKorY2XMNtaNGyVDL1CjR1EHrggGWSvSYcanvYs57G7jydTJsaB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,486479,CkpZu4ZQMXGk6mnWHUgfLRq29WdQvoKasCuFtaZMqoz2F91xLnbCT,0.001000000,0.045295558,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:12:00,333410,3NLT2KAkfbDbTgEAyg6TYvZBTduT2UZcpajqKMC8NKediKge8XAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,470797,CkpYfAjDDehfQU4ZZJ7NmPUveptiB7BgGqVbE3PZAYqCAxLQiQ4xs,0.001000000,0.040929574,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:21:00,328941,3NLTjgyxZi3VKRSZ6G3rhhUokkzkvyV3r8BDrVmA4MnWdM664KuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,455516,CkpaCqd8bWhzRta1hTrCX5Uii7GyviwzeTCKy2RPzoY6T1smmyzYG,0.001000000,0.037979519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 19:33:00,325017,3NKg2BdZ7eWkw78prNScWQ4vgtk6barRERWGmatTjnySDbLv8mbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,441876,CkpaEjBpavwu2dvC6koLDD1uv9i3xPZ3nF4Rkkaq9ukDYKk1Pkvhk,0.001000000,0.042603782,payout_from_AURO_Epoch_69,PAYMENT
2023-12-28 12:33:00,317297,3NLbgAbU16xrdic7JrnxUr1GNkdSrhVnqZDa6gnxBf2YvaZMy9nZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrhU6Wic9qMgNcMH8nLRVHG1z9KKjJBhuHtiJ6giicRjf995onB6,416059,Ckpa84CT9LZqx7hJqVGjRqRsMApeWQoY8fe8ZSrL7im7mLz3gy4JZ,0.001000000,0.044359177,payout_from_AURO_Epoch_67,PAYMENT
