Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,30,CkpZuLbvuPxVhH9Xe8xPcZKGBKue1wwWZnr1ZZCX2DGdPG3SLi5Gx,0.001000000,0.003147767,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qie79wuBeJWjW7gbz3jJ3vLkGJ3z4EruvCo3mW3S1VPAcAJGjxVR,29,CkpYYxQW4bF5d1UvehkcKGH5BXXKPKac1x8e6FSMYKGeckpPP3WS9,0.001000000,1106.433514879,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,28,CkpaAxroV2fmdQKf9GctQrdUun5xzCpvopaDTcKNRXk3Q5g4LcF1u,0.001000000,1536.980511416,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,27,CkpZpzvJPoU7vgzcTeD4ATcAd8nkug2djw7KmVcyxApnszon4yvSA,0.001000000,3600.000000000,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-03-22 04:21:00,339411,3NLumvPf3Au5pyWKhLog8z5AQNfeoriAivnSe18p2zVWc1UQQVdt,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnNiykUFT5GBifmEoQvAZ6SH4UcnhFWHCxtbVFvgdfKVRsrdUfQU,26,CkpZacTCUoE55HMGAzc95YTmw7PEXMCGioCaLmqTTiRtsxUCz5cMV,0.010100000,30539.800000000,,PAYMENT
2024-03-22 03:57:00,339407,3NKCLRkWwYiavDLCsVWwnZWtzvXTAkBMzKA1k9Kf7CnN5d9kHDkZ,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnNiykUFT5GBifmEoQvAZ6SH4UcnhFWHCxtbVFvgdfKVRsrdUfQU,25,CkpZ5GP3g8YDV4wmJcxs1rzhVCRWAU6sKS7bNvGr5jgdKzKgqqEe6,0.010100000,2.000000000,,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,24,CkpZB91WTSDqXXCdg4GXPwHkf7ACGj4gh7esh6zVRKkQV3PyvrdRF,0.001000000,0.003375690,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,23,CkpZUzoSSCQDNcFYuAEUKMjnTxmDKWRzj2SWBSMHJLZf7VEUt9m3f,0.001000000,186.023849664,payout from dopwo,PAYMENT
2024-02-07 01:54:00,328191,3NKW6YYW2cC9WTMtRoQanCHohdG22SWzWQfRnywhqXcuDz3dTBtE,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qnQCf7ccbb8f39jDzKT8kRNq2939EpPaFGpaQ4agUuy5ozytU79a,22,CkpZnYdFT77s1FJrx2y7y8k7CRKWyq8pGh21MDXLk1LFYimB75AM5,0.001000000,1558.851002850,payout from dopwo,PAYMENT
2024-01-26 08:48:00,324892,3NL7KtSM5vb4FdTnxxNpGX6G9yTw1hK4zkF4PtnAYHR91KZU8T7Y,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,21,CkpYYn9hGgjF2dLE9apfYLuhpnNSqKi98Qfx2iPGmzjNp9yBHHffM,0.001000000,0.003215725,d04526a74e14816ef0f56e3ffbd4e0af,PAYMENT
2024-01-26 08:48:00,324892,3NL7KtSM5vb4FdTnxxNpGX6G9yTw1hK4zkF4PtnAYHR91KZU8T7Y,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qqUPRmvN4SdX2XAa9z1amQJjC5apzwtmwweqVWFxKFHLTf9b4HVW,20,CkpZiPTyTbfuWux1cLZhNjYMsNv9goTZQxocgRgsQnVTtiu2hA39W,0.001000000,175.426697845,payout from dopwo,PAYMENT
