Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qs1quVqJ2BkevBBkpPc11WqAqSGaeNAFwpmpe6KubdHtSTHbXhHt,195,CkpZJ6QkDXVAAZJGeDvzhXEUd8tEHHFStmFMc1GCCkFvG31HuS5y8,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qs1cxbpErcBVR8rNj94FPv8dNw7pbkQcauPAh3zWNnzdiPmypaS2,194,CkpZ74Ps8zN8sxMEuGRVqqVXG4P7AhCF8jZ8GXNH77MWSb5fe1rVe,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:15:00,128251,3NKr1nSTypPpEZ8MGt8aFsThZpHoBejkrfgG1N1cKaQJLM4pB8n7,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrZzpT4DBG222etRZZkepuqAZ9wdGXF2UWm2tZgkZwqQyAST7tYW,193,CkpZhdcwDHsVDe3g1MXrsKiq14j86uUr33EdCrycT1EDpwfiUjT8m,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrz7ANBmq1Zbazit3F7mk1MKZJ9UzvoejXrZkTutZknfefKRJCGm,192,CkpZ9jUv7ET2cjuBv3vK9b7WVKRMaXfQnGdyy75VWPg6xxWPV9iTz,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrYGKaFa7Lp1FwdPrE67rLdSuTzS2kJxeaG79DMaPfB2aqsG4BQ5,191,CkpZVyxBCxMsxUuAao3nKo4s3mKjHeaT55biZ51LFk61E9be96gkj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qry2vmzCuhqYmqrdVS9fM3w4MXigremtnuZRMpCmpM2dndtcDgQz,190,CkpZL7emshnkgNvX4DY8UN1fVxhY5gZ6yDQE9gsdR7u3pUmY17xkU,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrvPq2qgyWZYEfMn9Y4f2j31p7wgxx2E811KAxosHqoZSDrjtS15,189,CkpYdzYEP3H6YAe3qcrAeCVtSTBvpAGoSffecfVQYvVQfrZmRV9sP,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 13:06:00,128249,3NLQX7rGs6MMTUq553Ca6ExVzKigUF81sKEmgKVm4EUp1eAD6rMy,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrvaAH42EW2itytFUrzSw1aRepo46yqKc2Gzzt7Zj1AWeuAhGnwf,188,CkpZBAoBG2HzQLZgavWVgmvfDsMKSnZrGNARoocFLsAs8y49vZcNY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,187,CkpZkLz3nHbGGmRRMbukRi9xBhZQDRKnp1fvvfT1QfuCnHBY8Lg8s,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrTA4oWwm6syGJZniKTjVT5UhDMP2PQuhUf4HcPxHpRw5nN9rbpe,186,CkpZYqpfJ5Y7Fnm1v8KJ9vQAzf4i5zPJ1rKvKjT54DRkpf2w9q1Tb,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrrxbRMrfz8Hh2oQ1Kdbz7qqPYGXtQjv2XK53yL5iwQQAhJz4Nk9,185,CkpZ6Ym9w7wiTH6eNh7f6wf8EFrbCn5WCnvBfXjuQQhz4cUE5gTRV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrR9TxinvTD14mXy3Swe6FP2roWLdMqCAsqwARHfZYLCD7jXoSYZ,184,CkpZF2vN65oKd2zVkx32w3HYjQeJpY2eMDKcU2KocNHDFfbV9Rkt3,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrr5rUiSerwz7QB7ijVndssdctddSPeJHfCNn6JtnHZo4bCvpWnb,183,CkpYz2cckPrfHbEAZMjR5ybfwmiqDapmrZBw4KqFomCYEr6124Hgs,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,182,Ckpa56MqFU7F1PA8myrydeCryUyua5k3GgKU3Zs11XqRaLatNdPZJ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-15 12:48:00,128245,3NKc1qvUgXo9qg5oFWoUxAkdMa6JRN7EDn6hg9eVCb6DJtoVZVxX,B62qrMCueLPhtG82UjfMxXEzJ3oFJv66Wr4fmH954f1PVRsy9vxatJ5,B62qrqeuQmW7F9RV8Uuzj98zj5LkYATmSenTvPP6ZmdsXK4scMYW2oL,181,CkpYoKw6cyYJSwXRBRHUmWHQ6oM8YLbW41LTJsD5ktxzHsNUQSk3N,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
