Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-26 09:57:00,246203,3NK6zdGzk5wiRSTC64pEoYZsvRnGibtQejWeTLiYZQtrEA2piCCd,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qrZtgoGAyK3GfENQzuZQBkM8LsL8BENP8cpWJ8BuvYKYJepcytPR,24,CkpYrBK4V7Xd7WkNBQuAfVnyDaWjAxJbjSAZCftwRTQwQJycN4wTs,0.100000000,9430.000000000,,PAYMENT
2023-04-26 06:57:00,246167,3NKEGKPx6x5HNNr6kwgqdRN8MMrcYaX8xjYTZ94KjxKnzYzyehcK,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qrZtgoGAyK3GfENQzuZQBkM8LsL8BENP8cpWJ8BuvYKYJepcytPR,23,CkpZ6VTvMgCGzG6wxdkbSN1qf5GHqfbCnCmbEGxk53Nc6KewfiDgZ,0.100000000,2.000000000,,PAYMENT
2023-03-30 06:12:00,238356,3NKWfVwJ2KkytQkRoLJDnQCB2gaAwwDdQ4v3Q7kQf8vvK5ueEztA,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,22,CkpZqW5kRBZ7V8NoErNQ4E5FGgLXtWnBXQgSaTNycwWRBUA2e9B6W,0.100000000,719.000000000,,PAYMENT
2023-03-28 09:30:00,237792,3NLawEz6KwnaoW7U6LB7qe9jLgPBnAJfgDi3agbJBx83yhAnLLH6,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,21,CkpYoPDdyu2URCzqCcMSPRXbU16qe5ddv1xY6S1tifwJEJhEk4L8q,0.100000000,719.000000000,,PAYMENT
2023-03-23 11:18:00,236335,3NLY7czYVtRcsHgv82W5aqqs3nA6pTZ4fejaeMtiKbQ318NmEkgA,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,20,CkpZ1dHpfV6nxxwUw7bcBpYsNtDDAo5NCJdT66CLjjzt2JxnPye5T,0.100000000,719.000000000,,PAYMENT
2023-03-18 03:45:00,234759,3NL5Rf5XvPxqJWDSNHqLQuqiL9RpFkX13qxaWS1vGdTQb2h7EwxJ,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,19,CkpZdwqxpLgb3XtVFWtQN81wDauXpntN3FQff5xM3iZzbfXnqei77,0.100000000,719.000000000,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qqYC9q3x65iz6th7H1p7HzoGHGZXhyR1XNcHDrmQqU1nGa4skFEP,18,CkpZKREtGu3M9oxqFBFV4K4bMhkRhdVMuwAAZPe4ghqraqHsZrKcg,0.100000000,7100.000000000,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qkw8jyHCeBhWDpGXVw9yKpm9BxBSWWqVBWyh4XTHoea8kayfKhzp,17,Ckpa57twpiJkv8K6FUAUCSdD37eDwi9DTKdripSgvbjFtkMRxJs7f,0.100000000,3605.250000000,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qmLunRmJHYE1N7B1xACrwoYcazR19uFSGLij2xGUqfyEhTQno1ax,16,Ckpa3YGjtezrhu4gG7Kd8hP6rs54Ga9fiLwkwoiok4JqxAqKWx2ib,0.100000000,2522.710000000,,PAYMENT
2023-03-16 08:27:00,234256,3NKD8cnMTzQtTzB5Z68xVSxUjgJzdpzNPmDw9PoAC9wTaA6DRMLq,B62qjBiFjeuXzA7h8zu6CE5aWQXiDDUrVtkLJZJNvdVA6dTgv9FgvsR,B62qjaKD4AAxb8UUQypqysaFx3cYhp5bSjzgkQobyjca3sRJKho3VA4,15,CkpYjEVRry5s2GkSKSaf28pRz9WdJpvRhBXvbszsvQHFGM8obuLz7,0.100000000,5548.900000000,,PAYMENT
